2013-11-14 03:00:00+00:00,InfoPlusDVS,,1213
2013-11-14 04:00:00+00:00,InfoPlusDVS,,5193
2013-11-14 05:00:00+00:00,InfoPlusDVS,,10464
2013-11-14 06:00:00+00:00,InfoPlusDVS,,12519
2013-11-14 07:00:00+00:00,InfoPlusDVS,,12658
2013-11-14 08:00:00+00:00,InfoPlusDVS,,11844
2013-11-14 09:00:00+00:00,InfoPlusDVS,,11019
2013-11-14 10:00:00+00:00,InfoPlusDVS,,11674
2013-11-14 11:00:00+00:00,InfoPlusDVS,,10597
2013-11-14 12:00:00+00:00,InfoPlusDVS,,10505
2013-11-14 13:00:00+00:00,InfoPlusDVS,,10498
2013-11-14 14:00:00+00:00,InfoPlusDVS,,11043
2013-11-14 15:00:00+00:00,InfoPlusDVS,,11675
2013-11-14 16:00:00+00:00,InfoPlusDVS,,12342
2013-11-14 17:00:00+00:00,InfoPlusDVS,,12156
2013-11-14 18:00:00+00:00,InfoPlusDVS,,10997
2013-11-14 19:00:00+00:00,InfoPlusDVS,,9250
2013-11-14 20:00:00+00:00,InfoPlusDVS,,8653
2013-11-14 21:00:00+00:00,InfoPlusDVS,,8019
2013-11-14 22:00:00+00:00,InfoPlusDVS,,6529
2013-11-14 23:00:00+00:00,InfoPlusDVS,,4047
2013-11-15 00:00:00+00:00,InfoPlusDVS,,1065
2013-11-15 01:00:00+00:00,InfoPlusDVS,,75
2013-11-15 02:00:00+00:00,InfoPlusDVS,,130
