2013-11-10 03:00:00+00:00,InfoPlusDVS,,134
2013-11-10 04:00:00+00:00,InfoPlusDVS,,466
2013-11-10 05:00:00+00:00,InfoPlusDVS,,1885
2013-11-10 06:00:00+00:00,InfoPlusDVS,,4930
2013-11-10 07:00:00+00:00,InfoPlusDVS,,6993
2013-11-10 08:00:00+00:00,InfoPlusDVS,,7379
2013-11-10 09:00:00+00:00,InfoPlusDVS,,7625
2013-11-10 10:00:00+00:00,InfoPlusDVS,,7714
2013-11-10 11:00:00+00:00,InfoPlusDVS,,7570
2013-11-10 12:00:00+00:00,InfoPlusDVS,,5773
2013-11-10 14:00:00+00:00,InfoPlusDVS,,5643
2013-11-10 15:00:00+00:00,InfoPlusDVS,,7724
2013-11-10 16:00:00+00:00,InfoPlusDVS,,8322
2013-11-10 17:00:00+00:00,InfoPlusDVS,,8665
2013-11-10 18:00:00+00:00,InfoPlusDVS,,8789
2013-11-10 19:00:00+00:00,InfoPlusDVS,,8409
2013-11-10 20:00:00+00:00,InfoPlusDVS,,7932
2013-11-10 21:00:00+00:00,InfoPlusDVS,,7390
2013-11-10 22:00:00+00:00,InfoPlusDVS,,6407
2013-11-10 23:00:00+00:00,InfoPlusDVS,,3981
2013-11-11 00:00:00+00:00,InfoPlusDVS,,779
2013-11-11 01:00:00+00:00,InfoPlusDVS,,39
