2013-11-25 03:00:00+00:00,InfoPlusDVS,,1290
2013-11-25 04:00:00+00:00,InfoPlusDVS,,4975
2013-11-25 05:00:00+00:00,InfoPlusDVS,,9892
2013-11-25 06:00:00+00:00,InfoPlusDVS,,11865
2013-11-25 07:00:00+00:00,InfoPlusDVS,,11975
2013-11-25 08:00:00+00:00,InfoPlusDVS,,10959
2013-11-25 09:00:00+00:00,InfoPlusDVS,,10103
2013-11-25 10:00:00+00:00,InfoPlusDVS,,10548
2013-11-25 11:00:00+00:00,InfoPlusDVS,,9832
2013-11-25 12:00:00+00:00,InfoPlusDVS,,10123
2013-11-25 13:00:00+00:00,InfoPlusDVS,,10276
2013-11-25 14:00:00+00:00,InfoPlusDVS,,10590
2013-11-25 15:00:00+00:00,InfoPlusDVS,,11231
2013-11-25 16:00:00+00:00,InfoPlusDVS,,12221
2013-11-25 17:00:00+00:00,InfoPlusDVS,,11649
2013-11-25 18:00:00+00:00,InfoPlusDVS,,10746
2013-11-25 19:00:00+00:00,InfoPlusDVS,,9732
2013-11-25 20:00:00+00:00,InfoPlusDVS,,8687
2013-11-25 21:00:00+00:00,InfoPlusDVS,,7851
2013-11-25 22:00:00+00:00,InfoPlusDVS,,6564
2013-11-25 23:00:00+00:00,InfoPlusDVS,,3960
2013-11-26 00:00:00+00:00,InfoPlusDVS,,1124
2013-11-26 01:00:00+00:00,InfoPlusDVS,,98
2013-11-26 02:00:00+00:00,InfoPlusDVS,,117
