2013-11-18 03:00:00+00:00,InfoPlusDVS,,1236
2013-11-18 04:00:00+00:00,InfoPlusDVS,,5046
2013-11-18 05:00:00+00:00,InfoPlusDVS,,9863
2013-11-18 06:00:00+00:00,InfoPlusDVS,,12321
2013-11-18 07:00:00+00:00,InfoPlusDVS,,12411
2013-11-18 08:00:00+00:00,InfoPlusDVS,,11085
2013-11-18 09:00:00+00:00,InfoPlusDVS,,10520
2013-11-18 10:00:00+00:00,InfoPlusDVS,,10410
2013-11-18 11:00:00+00:00,InfoPlusDVS,,10113
2013-11-18 12:00:00+00:00,InfoPlusDVS,,9788
2013-11-18 13:00:00+00:00,InfoPlusDVS,,10118
2013-11-18 14:00:00+00:00,InfoPlusDVS,,10658
2013-11-18 15:00:00+00:00,InfoPlusDVS,,11405
2013-11-18 16:00:00+00:00,InfoPlusDVS,,12331
2013-11-18 17:00:00+00:00,InfoPlusDVS,,12445
2013-11-18 18:00:00+00:00,InfoPlusDVS,,11256
2013-11-18 19:00:00+00:00,InfoPlusDVS,,9980
2013-11-18 20:00:00+00:00,InfoPlusDVS,,8952
2013-11-18 21:00:00+00:00,InfoPlusDVS,,7687
2013-11-18 22:00:00+00:00,InfoPlusDVS,,6298
2013-11-18 23:00:00+00:00,InfoPlusDVS,,3816
2013-11-19 00:00:00+00:00,InfoPlusDVS,,993
2013-11-19 01:00:00+00:00,InfoPlusDVS,,46
2013-11-19 02:00:00+00:00,InfoPlusDVS,,120
