2013-11-15 03:00:00+00:00,InfoPlusDVS,,1269
2013-11-15 04:00:00+00:00,InfoPlusDVS,,4952
2013-11-15 05:00:00+00:00,InfoPlusDVS,,10382
2013-11-15 06:00:00+00:00,InfoPlusDVS,,12317
2013-11-15 07:00:00+00:00,InfoPlusDVS,,11768
2013-11-15 08:00:00+00:00,InfoPlusDVS,,10615
2013-11-15 09:00:00+00:00,InfoPlusDVS,,10410
2013-11-15 10:00:00+00:00,InfoPlusDVS,,9847
2013-11-15 11:00:00+00:00,InfoPlusDVS,,9699
2013-11-15 12:00:00+00:00,InfoPlusDVS,,9492
2013-11-15 13:00:00+00:00,InfoPlusDVS,,9995
2013-11-15 14:00:00+00:00,InfoPlusDVS,,10122
2013-11-15 15:00:00+00:00,InfoPlusDVS,,10704
2013-11-15 16:00:00+00:00,InfoPlusDVS,,11428
2013-11-15 17:00:00+00:00,InfoPlusDVS,,11246
2013-11-15 18:00:00+00:00,InfoPlusDVS,,10187
2013-11-15 19:00:00+00:00,InfoPlusDVS,,9212
2013-11-15 20:00:00+00:00,InfoPlusDVS,,8795
2013-11-15 21:00:00+00:00,InfoPlusDVS,,8460
2013-11-15 22:00:00+00:00,InfoPlusDVS,,6981
2013-11-15 23:00:00+00:00,InfoPlusDVS,,4487
2013-11-16 00:00:00+00:00,InfoPlusDVS,,1100
2013-11-16 01:00:00+00:00,InfoPlusDVS,,175
2013-11-16 02:00:00+00:00,InfoPlusDVS,,138
