2013-11-23 03:00:00+00:00,InfoPlusDVS,,336
2013-11-23 04:00:00+00:00,InfoPlusDVS,,1724
2013-11-23 05:00:00+00:00,InfoPlusDVS,,4770
2013-11-23 06:00:00+00:00,InfoPlusDVS,,7697
2013-11-23 07:00:00+00:00,InfoPlusDVS,,8518
2013-11-23 08:00:00+00:00,InfoPlusDVS,,8582
2013-11-23 09:00:00+00:00,InfoPlusDVS,,8786
2013-11-23 10:00:00+00:00,InfoPlusDVS,,8846
2013-11-23 11:00:00+00:00,InfoPlusDVS,,9090
2013-11-23 12:00:00+00:00,InfoPlusDVS,,8712
2013-11-23 13:00:00+00:00,InfoPlusDVS,,8514
2013-11-23 14:00:00+00:00,InfoPlusDVS,,8404
2013-11-23 15:00:00+00:00,InfoPlusDVS,,8440
2013-11-23 16:00:00+00:00,InfoPlusDVS,,8930
2013-11-23 17:00:00+00:00,InfoPlusDVS,,8692
2013-11-23 18:00:00+00:00,InfoPlusDVS,,8465
2013-11-23 19:00:00+00:00,InfoPlusDVS,,7868
2013-11-23 20:00:00+00:00,InfoPlusDVS,,7510
2013-11-23 21:00:00+00:00,InfoPlusDVS,,6983
2013-11-23 22:00:00+00:00,InfoPlusDVS,,6495
2013-11-23 23:00:00+00:00,InfoPlusDVS,,4239
2013-11-24 00:00:00+00:00,InfoPlusDVS,,1019
2013-11-24 01:00:00+00:00,InfoPlusDVS,,277
2013-11-24 02:00:00+00:00,InfoPlusDVS,,127
