2013-11-21 03:00:00+00:00,InfoPlusDVS,,1262
2013-11-21 04:00:00+00:00,InfoPlusDVS,,5023
2013-11-21 05:00:00+00:00,InfoPlusDVS,,10166
2013-11-21 06:00:00+00:00,InfoPlusDVS,,12516
2013-11-21 07:00:00+00:00,InfoPlusDVS,,13007
2013-11-21 08:00:00+00:00,InfoPlusDVS,,11655
2013-11-21 09:00:00+00:00,InfoPlusDVS,,10926
2013-11-21 10:00:00+00:00,InfoPlusDVS,,10549
2013-11-21 11:00:00+00:00,InfoPlusDVS,,10175
2013-11-21 12:00:00+00:00,InfoPlusDVS,,10338
2013-11-21 13:00:00+00:00,InfoPlusDVS,,10574
2013-11-21 14:00:00+00:00,InfoPlusDVS,,10595
2013-11-21 15:00:00+00:00,InfoPlusDVS,,11111
2013-11-21 16:00:00+00:00,InfoPlusDVS,,11716
2013-11-21 17:00:00+00:00,InfoPlusDVS,,11289
2013-11-21 18:00:00+00:00,InfoPlusDVS,,10219
2013-11-21 19:00:00+00:00,InfoPlusDVS,,9186
2013-11-21 20:00:00+00:00,InfoPlusDVS,,9310
2013-11-21 21:00:00+00:00,InfoPlusDVS,,9205
2013-11-21 22:00:00+00:00,InfoPlusDVS,,6768
2013-11-21 23:00:00+00:00,InfoPlusDVS,,4218
2013-11-22 00:00:00+00:00,InfoPlusDVS,,1264
2013-11-22 01:00:00+00:00,InfoPlusDVS,,92
2013-11-22 02:00:00+00:00,InfoPlusDVS,,133
