2013-11-26 03:00:00+00:00,DSI,AC,5
2013-11-26 03:00:00+00:00,DSI,ADH,4
2013-11-26 03:00:00+00:00,DSI,AH,4
2013-11-26 03:00:00+00:00,DSI,AHP,4
2013-11-26 03:00:00+00:00,DSI,AHPR,4
2013-11-26 03:00:00+00:00,DSI,AHZ,6
2013-11-26 03:00:00+00:00,DSI,AKL,6
2013-11-26 03:00:00+00:00,DSI,AKM,5
2013-11-26 03:00:00+00:00,DSI,ALM,6
2013-11-26 03:00:00+00:00,DSI,ALMB,6
2013-11-26 03:00:00+00:00,DSI,ALMM,6
2013-11-26 03:00:00+00:00,DSI,ALMO,6
2013-11-26 03:00:00+00:00,DSI,ALMP,5
2013-11-26 03:00:00+00:00,DSI,AMF,4
2013-11-26 03:00:00+00:00,DSI,AMFS,5
2013-11-26 03:00:00+00:00,DSI,AML,5
2013-11-26 03:00:00+00:00,DSI,AMPO,6
2013-11-26 03:00:00+00:00,DSI,AMR,6
2013-11-26 03:00:00+00:00,DSI,AMRI,5
2013-11-26 03:00:00+00:00,DSI,AMRN,6
2013-11-26 03:00:00+00:00,DSI,ANA,6
2013-11-26 03:00:00+00:00,DSI,APD,6
2013-11-26 03:00:00+00:00,DSI,APDM,6
2013-11-26 03:00:00+00:00,DSI,APDO,4
2013-11-26 03:00:00+00:00,DSI,APG,5
2013-11-26 03:00:00+00:00,DSI,APN,5
2013-11-26 03:00:00+00:00,DSI,ARN,6
2013-11-26 03:00:00+00:00,DSI,ASA,6
2013-11-26 03:00:00+00:00,DSI,ASB,6
2013-11-26 03:00:00+00:00,DSI,ASD,6
2013-11-26 03:00:00+00:00,DSI,ASDL,5
2013-11-26 03:00:00+00:00,DSI,ASDM,6
2013-11-26 03:00:00+00:00,DSI,ASDZ,5
2013-11-26 03:00:00+00:00,DSI,ASHD,5
2013-11-26 03:00:00+00:00,DSI,ASN,5
2013-11-26 03:00:00+00:00,DSI,ASS,6
2013-11-26 03:00:00+00:00,DSI,ASSP,4
2013-11-26 03:00:00+00:00,DSI,ATN,6
2013-11-26 03:00:00+00:00,DSI,AVAT,6
2013-11-26 03:00:00+00:00,DSI,BD,5
2013-11-26 03:00:00+00:00,DSI,BDE,5
2013-11-26 03:00:00+00:00,DSI,BDG,5
2013-11-26 03:00:00+00:00,DSI,BDM,5
2013-11-26 03:00:00+00:00,DSI,BDPB,6
2013-11-26 03:00:00+00:00,DSI,BET,5
2013-11-26 03:00:00+00:00,DSI,BF,6
2013-11-26 03:00:00+00:00,DSI,BGN,5
2013-11-26 03:00:00+00:00,DSI,BHDV,6
2013-11-26 03:00:00+00:00,DSI,BHV,5
2013-11-26 03:00:00+00:00,DSI,BK,6
2013-11-26 03:00:00+00:00,DSI,BKF,5
2013-11-26 03:00:00+00:00,DSI,BKG,6
2013-11-26 03:00:00+00:00,DSI,BKL,6
2013-11-26 03:00:00+00:00,DSI,BL,5
2013-11-26 03:00:00+00:00,DSI,BLL,5
2013-11-26 03:00:00+00:00,DSI,BMN,5
2013-11-26 03:00:00+00:00,DSI,BMR,5
2013-11-26 03:00:00+00:00,DSI,BN,4
2013-11-26 03:00:00+00:00,DSI,BNC,5
2013-11-26 03:00:00+00:00,DSI,BNK,6
2013-11-26 03:00:00+00:00,DSI,BNN,5
2013-11-26 03:00:00+00:00,DSI,BP,5
2013-11-26 03:00:00+00:00,DSI,BR,6
2013-11-26 03:00:00+00:00,DSI,BRD,6
2013-11-26 03:00:00+00:00,DSI,BRN,7
2013-11-26 03:00:00+00:00,DSI,BSD,5
2013-11-26 03:00:00+00:00,DSI,BSK,5
2013-11-26 03:00:00+00:00,DSI,BSMZ,6
2013-11-26 03:00:00+00:00,DSI,BTL,6
2013-11-26 03:00:00+00:00,DSI,BV,6
2013-11-26 03:00:00+00:00,DSI,BZL,5
2013-11-26 03:00:00+00:00,DSI,CAS,6
2013-11-26 03:00:00+00:00,DSI,CK,6
2013-11-26 03:00:00+00:00,DSI,CL,5
2013-11-26 03:00:00+00:00,DSI,CO,5
2013-11-26 03:00:00+00:00,DSI,CPS,6
2013-11-26 03:00:00+00:00,DSI,CVM,5
2013-11-26 03:00:00+00:00,DSI,DA,5
2013-11-26 03:00:00+00:00,DSI,DB,5
2013-11-26 03:00:00+00:00,DSI,DDN,5
2013-11-26 03:00:00+00:00,DSI,DDR,5
2013-11-26 03:00:00+00:00,DSI,DDRS,5
2013-11-26 03:00:00+00:00,DSI,DDZD,5
2013-11-26 03:00:00+00:00,DSI,DEI,6
2013-11-26 03:00:00+00:00,DSI,DID,4
2013-11-26 03:00:00+00:00,DSI,DL,5
2013-11-26 03:00:00+00:00,DSI,DLD,5
2013-11-26 03:00:00+00:00,DSI,DLN,5
2013-11-26 03:00:00+00:00,DSI,DMN,6
2013-11-26 03:00:00+00:00,DSI,DMNZ,6
2013-11-26 03:00:00+00:00,DSI,DN,6
2013-11-26 03:00:00+00:00,DSI,DR,6
2013-11-26 03:00:00+00:00,DSI,DRH,5
2013-11-26 03:00:00+00:00,DSI,DRON,5
2013-11-26 03:00:00+00:00,DSI,DRP,6
2013-11-26 03:00:00+00:00,DSI,DT,6
2013-11-26 03:00:00+00:00,DSI,DTC,6
2013-11-26 03:00:00+00:00,DSI,DTCH,5
2013-11-26 03:00:00+00:00,DSI,DTZ,6
2013-11-26 03:00:00+00:00,DSI,DV,6
2013-11-26 03:00:00+00:00,DSI,DVC,5
2013-11-26 03:00:00+00:00,DSI,DVD,6
2013-11-26 03:00:00+00:00,DSI,DVN,6
2013-11-26 03:00:00+00:00,DSI,DVNK,5
2013-11-26 03:00:00+00:00,DSI,DZ,5
2013-11-26 03:00:00+00:00,DSI,DZW,5
2013-11-26 03:00:00+00:00,DSI,EC,6
2013-11-26 03:00:00+00:00,DSI,ED,5
2013-11-26 03:00:00+00:00,DSI,EDC,6
2013-11-26 03:00:00+00:00,DSI,EDN,6
2013-11-26 03:00:00+00:00,DSI,EGH,5
2013-11-26 03:00:00+00:00,DSI,EGHM,6
2013-11-26 03:00:00+00:00,DSI,EHB,6
2013-11-26 03:00:00+00:00,DSI,EHV,6
2013-11-26 03:00:00+00:00,DSI,EKZ,5
2013-11-26 03:00:00+00:00,DSI,EML,6
2013-11-26 03:00:00+00:00,DSI,EMN,6
2013-11-26 03:00:00+00:00,DSI,EMNZ,6
2013-11-26 03:00:00+00:00,DSI,ES,6
2013-11-26 03:00:00+00:00,DSI,ESD,6
2013-11-26 03:00:00+00:00,DSI,ESE,6
2013-11-26 03:00:00+00:00,DSI,EST,4
2013-11-26 03:00:00+00:00,DSI,ETN,4
2013-11-26 03:00:00+00:00,DSI,FN,5
2013-11-26 03:00:00+00:00,DSI,GBG,5
2013-11-26 03:00:00+00:00,DSI,GBR,5
2013-11-26 03:00:00+00:00,DSI,GD,6
2013-11-26 03:00:00+00:00,DSI,GDG,6
2013-11-26 03:00:00+00:00,DSI,GDK,4
2013-11-26 03:00:00+00:00,DSI,GDM,6
2013-11-26 03:00:00+00:00,DSI,GDR,6
2013-11-26 03:00:00+00:00,DSI,GERP,6
2013-11-26 03:00:00+00:00,DSI,GK,5
2013-11-26 03:00:00+00:00,DSI,GLN,5
2013-11-26 03:00:00+00:00,DSI,GN,5
2013-11-26 03:00:00+00:00,DSI,GND,5
2013-11-26 03:00:00+00:00,DSI,GNN,4
2013-11-26 03:00:00+00:00,DSI,GO,4
2013-11-26 03:00:00+00:00,DSI,GP,5
2013-11-26 03:00:00+00:00,DSI,GR,5
2013-11-26 03:00:00+00:00,DSI,GS,5
2013-11-26 03:00:00+00:00,DSI,GV,6
2013-11-26 03:00:00+00:00,DSI,GVC,6
2013-11-26 03:00:00+00:00,DSI,GVM,6
2013-11-26 03:00:00+00:00,DSI,GVMW,6
2013-11-26 03:00:00+00:00,DSI,GW,5
2013-11-26 03:00:00+00:00,DSI,GZ,5
2013-11-26 03:00:00+00:00,DSI,HAD,5
2013-11-26 03:00:00+00:00,DSI,HB,5
2013-11-26 03:00:00+00:00,DSI,HBZM,5
2013-11-26 03:00:00+00:00,DSI,HD,5
2013-11-26 03:00:00+00:00,DSI,HDB,6
2013-11-26 03:00:00+00:00,DSI,HDE,6
2013-11-26 03:00:00+00:00,DSI,HDG,5
2013-11-26 03:00:00+00:00,DSI,HDR,6
2013-11-26 03:00:00+00:00,DSI,HDRZ,5
2013-11-26 03:00:00+00:00,DSI,HFD,5
2013-11-26 03:00:00+00:00,DSI,HGL,5
2013-11-26 03:00:00+00:00,DSI,HGLG,6
2013-11-26 03:00:00+00:00,DSI,HGLO,6
2013-11-26 03:00:00+00:00,DSI,HGV,5
2013-11-26 03:00:00+00:00,DSI,HGZ,5
2013-11-26 03:00:00+00:00,DSI,HIL,6
2013-11-26 03:00:00+00:00,DSI,HK,5
2013-11-26 03:00:00+00:00,DSI,HKS,6
2013-11-26 03:00:00+00:00,DSI,HLD,4
2013-11-26 03:00:00+00:00,DSI,HLDS,6
2013-11-26 03:00:00+00:00,DSI,HLG,4
2013-11-26 03:00:00+00:00,DSI,HLGH,5
2013-11-26 03:00:00+00:00,DSI,HLM,6
2013-11-26 03:00:00+00:00,DSI,HLMS,5
2013-11-26 03:00:00+00:00,DSI,HLO,5
2013-11-26 03:00:00+00:00,DSI,HM,6
2013-11-26 03:00:00+00:00,DSI,HMBH,6
2013-11-26 03:00:00+00:00,DSI,HMBV,6
2013-11-26 03:00:00+00:00,DSI,HMH,5
2013-11-26 03:00:00+00:00,DSI,HMN,5
2013-11-26 03:00:00+00:00,DSI,HN,5
2013-11-26 03:00:00+00:00,DSI,HNK,6
2013-11-26 03:00:00+00:00,DSI,HNO,5
2013-11-26 03:00:00+00:00,DSI,HNP,4
2013-11-26 03:00:00+00:00,DSI,HON,5
2013-11-26 03:00:00+00:00,DSI,HOR,6
2013-11-26 03:00:00+00:00,DSI,HR,5
2013-11-26 03:00:00+00:00,DSI,HRL,6
2013-11-26 03:00:00+00:00,DSI,HRLK,6
2013-11-26 03:00:00+00:00,DSI,HRLW,5
2013-11-26 03:00:00+00:00,DSI,HRN,6
2013-11-26 03:00:00+00:00,DSI,HRT,5
2013-11-26 03:00:00+00:00,DSI,HRY,2
2013-11-26 03:00:00+00:00,DSI,HT,6
2013-11-26 03:00:00+00:00,DSI,HTN,6
2013-11-26 03:00:00+00:00,DSI,HTNC,6
2013-11-26 03:00:00+00:00,DSI,HTO,5
2013-11-26 03:00:00+00:00,DSI,HVL,6
2013-11-26 03:00:00+00:00,DSI,HVS,5
2013-11-26 03:00:00+00:00,DSI,HVSM,2
2013-11-26 03:00:00+00:00,DSI,HVSN,5
2013-11-26 03:00:00+00:00,DSI,HVSP,5
2013-11-26 03:00:00+00:00,DSI,HWD,6
2013-11-26 03:00:00+00:00,DSI,HWZB,4
2013-11-26 03:00:00+00:00,DSI,HZE,5
2013-11-26 03:00:00+00:00,DSI,IJT,5
2013-11-26 03:00:00+00:00,DSI,KBD,5
2013-11-26 03:00:00+00:00,DSI,KBK,5
2013-11-26 03:00:00+00:00,DSI,KBW,6
2013-11-26 03:00:00+00:00,DSI,KLP,6
2013-11-26 03:00:00+00:00,DSI,KMA,6
2013-11-26 03:00:00+00:00,DSI,KMR,5
2013-11-26 03:00:00+00:00,DSI,KMW,6
2013-11-26 03:00:00+00:00,DSI,KPN,5
2013-11-26 03:00:00+00:00,DSI,KPNZ,6
2013-11-26 03:00:00+00:00,DSI,KRD,5
2013-11-26 03:00:00+00:00,DSI,KRG,5
2013-11-26 03:00:00+00:00,DSI,KRW,2
2013-11-26 03:00:00+00:00,DSI,KTR,4
2013-11-26 03:00:00+00:00,DSI,KW,5
2013-11-26 03:00:00+00:00,DSI,KZD,5
2013-11-26 03:00:00+00:00,DSI,LAA,5
2013-11-26 03:00:00+00:00,DSI,LC,5
2013-11-26 03:00:00+00:00,DSI,LDL,6
2013-11-26 03:00:00+00:00,DSI,LDM,5
2013-11-26 03:00:00+00:00,DSI,LEDN,6
2013-11-26 03:00:00+00:00,DSI,LG,6
2013-11-26 03:00:00+00:00,DSI,LLS,5
2013-11-26 03:00:00+00:00,DSI,LP,4
2013-11-26 03:00:00+00:00,DSI,LTN,5
2013-11-26 03:00:00+00:00,DSI,LTV,5
2013-11-26 03:00:00+00:00,DSI,LUT,5
2013-11-26 03:00:00+00:00,DSI,LW,6
2013-11-26 03:00:00+00:00,DSI,LWC,6
2013-11-26 03:00:00+00:00,DSI,MAS,5
2013-11-26 03:00:00+00:00,DSI,MDB,5
2013-11-26 03:00:00+00:00,DSI,MES,5
2013-11-26 03:00:00+00:00,DSI,MG,6
2013-11-26 03:00:00+00:00,DSI,MMLH,5
2013-11-26 03:00:00+00:00,DSI,MP,6
2013-11-26 03:00:00+00:00,DSI,MRB,5
2013-11-26 03:00:00+00:00,DSI,MRN,5
2013-11-26 03:00:00+00:00,DSI,MSS,5
2013-11-26 03:00:00+00:00,DSI,MSW,5
2013-11-26 03:00:00+00:00,DSI,MT,5
2013-11-26 03:00:00+00:00,DSI,MTH,6
2013-11-26 03:00:00+00:00,DSI,MTN,1
2013-11-26 03:00:00+00:00,DSI,MTR,5
2013-11-26 03:00:00+00:00,DSI,MZ,6
2013-11-26 03:00:00+00:00,DSI,NA,5
2013-11-26 03:00:00+00:00,DSI,NDB,6
2013-11-26 03:00:00+00:00,DSI,NH,5
2013-11-26 03:00:00+00:00,DSI,NKK,6
2013-11-26 03:00:00+00:00,DSI,NM,5
2013-11-26 03:00:00+00:00,DSI,NMD,6
2013-11-26 03:00:00+00:00,DSI,NMH,5
2013-11-26 03:00:00+00:00,DSI,NML,6
2013-11-26 03:00:00+00:00,DSI,NS,6
2013-11-26 03:00:00+00:00,DSI,NSCH,5
2013-11-26 03:00:00+00:00,DSI,NVD,5
2013-11-26 03:00:00+00:00,DSI,NVDW,4
2013-11-26 03:00:00+00:00,DSI,NVP,5
2013-11-26 03:00:00+00:00,DSI,NWK,6
2013-11-26 03:00:00+00:00,DSI,NWL,5
2013-11-26 03:00:00+00:00,DSI,O,5
2013-11-26 03:00:00+00:00,DSI,OBD,5
2013-11-26 03:00:00+00:00,DSI,ODB,5
2013-11-26 03:00:00+00:00,DSI,ODZ,6
2013-11-26 03:00:00+00:00,DSI,OLV,2
2013-11-26 03:00:00+00:00,DSI,OMN,6
2013-11-26 03:00:00+00:00,DSI,OP,5
2013-11-26 03:00:00+00:00,DSI,OST,5
2013-11-26 03:00:00+00:00,DSI,OT,6
2013-11-26 03:00:00+00:00,DSI,OTB,6
2013-11-26 03:00:00+00:00,DSI,OVN,4
2013-11-26 03:00:00+00:00,DSI,OW,5
2013-11-26 03:00:00+00:00,DSI,PMO,6
2013-11-26 03:00:00+00:00,DSI,PMR,6
2013-11-26 03:00:00+00:00,DSI,PMW,6
2013-11-26 03:00:00+00:00,DSI,PT,5
2013-11-26 03:00:00+00:00,DSI,RAI,5
2013-11-26 03:00:00+00:00,DSI,RAT,6
2013-11-26 03:00:00+00:00,DSI,RB,5
2013-11-26 03:00:00+00:00,DSI,RD,6
2013-11-26 03:00:00+00:00,DSI,RH,6
2013-11-26 03:00:00+00:00,DSI,RHN,6
2013-11-26 03:00:00+00:00,DSI,RL,6
2013-11-26 03:00:00+00:00,DSI,RLB,5
2013-11-26 03:00:00+00:00,DSI,RM,5
2013-11-26 03:00:00+00:00,DSI,RS,6
2013-11-26 03:00:00+00:00,DSI,RSD,6
2013-11-26 03:00:00+00:00,DSI,RSN,5
2013-11-26 03:00:00+00:00,DSI,RSW,4
2013-11-26 03:00:00+00:00,DSI,RTA,4
2013-11-26 03:00:00+00:00,DSI,RTB,5
2013-11-26 03:00:00+00:00,DSI,RTD,6
2013-11-26 03:00:00+00:00,DSI,RTN,4
2013-11-26 03:00:00+00:00,DSI,RTST,1
2013-11-26 03:00:00+00:00,DSI,RTZ,5
2013-11-26 03:00:00+00:00,DSI,RV,6
2013-11-26 03:00:00+00:00,DSI,RVS,5
2013-11-26 03:00:00+00:00,DSI,SBK,5
2013-11-26 03:00:00+00:00,DSI,SD,5
2013-11-26 03:00:00+00:00,DSI,SDA,5
2013-11-26 03:00:00+00:00,DSI,SDM,5
2013-11-26 03:00:00+00:00,DSI,SDT,6
2013-11-26 03:00:00+00:00,DSI,SDTB,4
2013-11-26 03:00:00+00:00,DSI,SGL,6
2013-11-26 03:00:00+00:00,DSI,SGN,6
2013-11-26 03:00:00+00:00,DSI,SHL,6
2013-11-26 03:00:00+00:00,DSI,SK,5
2013-11-26 03:00:00+00:00,DSI,SKND,4
2013-11-26 03:00:00+00:00,DSI,SM,4
2013-11-26 03:00:00+00:00,DSI,SN,5
2013-11-26 03:00:00+00:00,DSI,SOG,4
2013-11-26 03:00:00+00:00,DSI,SPH,2
2013-11-26 03:00:00+00:00,DSI,SPM,5
2013-11-26 03:00:00+00:00,DSI,SPTN,6
2013-11-26 03:00:00+00:00,DSI,SPTZ,5
2013-11-26 03:00:00+00:00,DSI,SPV,2
2013-11-26 03:00:00+00:00,DSI,SRN,6
2013-11-26 03:00:00+00:00,DSI,SSH,5
2013-11-26 03:00:00+00:00,DSI,ST,5
2013-11-26 03:00:00+00:00,DSI,STD,5
2013-11-26 03:00:00+00:00,DSI,STM,4
2013-11-26 03:00:00+00:00,DSI,STV,5
2013-11-26 03:00:00+00:00,DSI,STZ,5
2013-11-26 03:00:00+00:00,DSI,SWD,4
2013-11-26 03:00:00+00:00,DSI,SWK,5
2013-11-26 03:00:00+00:00,DSI,TB,5
2013-11-26 03:00:00+00:00,DSI,TBG,4
2013-11-26 03:00:00+00:00,DSI,TBR,5
2013-11-26 03:00:00+00:00,DSI,TBU,4
2013-11-26 03:00:00+00:00,DSI,TG,6
2013-11-26 03:00:00+00:00,DSI,TL,6
2013-11-26 03:00:00+00:00,DSI,TPSW,5
2013-11-26 03:00:00+00:00,DSI,TWL,5
2013-11-26 03:00:00+00:00,DSI,UHM,5
2013-11-26 03:00:00+00:00,DSI,UHZ,5
2013-11-26 03:00:00+00:00,DSI,UST,5
2013-11-26 03:00:00+00:00,DSI,UT,7
2013-11-26 03:00:00+00:00,DSI,UTG,5
2013-11-26 03:00:00+00:00,DSI,UTL,6
2013-11-26 03:00:00+00:00,DSI,UTLR,2
2013-11-26 03:00:00+00:00,DSI,UTM,5
2013-11-26 03:00:00+00:00,DSI,UTO,6
2013-11-26 03:00:00+00:00,DSI,UTT,5
2013-11-26 03:00:00+00:00,DSI,UTZL,6
2013-11-26 03:00:00+00:00,DSI,VB,6
2013-11-26 03:00:00+00:00,DSI,VD,6
2013-11-26 03:00:00+00:00,DSI,VDG,4
2013-11-26 03:00:00+00:00,DSI,VDL,6
2013-11-26 03:00:00+00:00,DSI,VDM,5
2013-11-26 03:00:00+00:00,DSI,VDO,6
2013-11-26 03:00:00+00:00,DSI,VDW,5
2013-11-26 03:00:00+00:00,DSI,VEM,5
2013-11-26 03:00:00+00:00,DSI,VG,5
2013-11-26 03:00:00+00:00,DSI,VH,6
2013-11-26 03:00:00+00:00,DSI,VHP,5
2013-11-26 03:00:00+00:00,DSI,VK,6
2013-11-26 03:00:00+00:00,DSI,VL,6
2013-11-26 03:00:00+00:00,DSI,VLB,5
2013-11-26 03:00:00+00:00,DSI,VNDC,5
2013-11-26 03:00:00+00:00,DSI,VNDW,5
2013-11-26 03:00:00+00:00,DSI,VP,5
2013-11-26 03:00:00+00:00,DSI,VRY,6
2013-11-26 03:00:00+00:00,DSI,VS,5
2013-11-26 03:00:00+00:00,DSI,VSS,4
2013-11-26 03:00:00+00:00,DSI,VST,4
2013-11-26 03:00:00+00:00,DSI,VSV,5
2013-11-26 03:00:00+00:00,DSI,VTN,5
2013-11-26 03:00:00+00:00,DSI,VWD,5
2013-11-26 03:00:00+00:00,DSI,VZ,5
2013-11-26 03:00:00+00:00,DSI,WAD,5
2013-11-26 03:00:00+00:00,DSI,WADN,5
2013-11-26 03:00:00+00:00,DSI,WC,5
2013-11-26 03:00:00+00:00,DSI,WD,6
2013-11-26 03:00:00+00:00,DSI,WDN,5
2013-11-26 03:00:00+00:00,DSI,WF,6
2013-11-26 03:00:00+00:00,DSI,WFM,5
2013-11-26 03:00:00+00:00,DSI,WH,5
2013-11-26 03:00:00+00:00,DSI,WIJ,2
2013-11-26 03:00:00+00:00,DSI,WK,6
2013-11-26 03:00:00+00:00,DSI,WL,6
2013-11-26 03:00:00+00:00,DSI,WM,6
2013-11-26 03:00:00+00:00,DSI,WP,6
2013-11-26 03:00:00+00:00,DSI,WS,4
2013-11-26 03:00:00+00:00,DSI,WSM,5
2013-11-26 03:00:00+00:00,DSI,WT,4
2013-11-26 03:00:00+00:00,DSI,WTM,2
2013-11-26 03:00:00+00:00,DSI,WTV,6
2013-11-26 03:00:00+00:00,DSI,WV,6
2013-11-26 03:00:00+00:00,DSI,WW,4
2013-11-26 03:00:00+00:00,DSI,WWW,6
2013-11-26 03:00:00+00:00,DSI,WZ,5
2013-11-26 03:00:00+00:00,DSI,YPB,5
2013-11-26 03:00:00+00:00,DSI,ZA,5
2013-11-26 03:00:00+00:00,DSI,ZB,6
2013-11-26 03:00:00+00:00,DSI,ZBM,5
2013-11-26 03:00:00+00:00,DSI,ZD,6
2013-11-26 03:00:00+00:00,DSI,ZDK,5
2013-11-26 03:00:00+00:00,DSI,ZH,5
2013-11-26 03:00:00+00:00,DSI,ZL,5
2013-11-26 03:00:00+00:00,DSI,ZLW,5
2013-11-26 03:00:00+00:00,DSI,ZP,5
2013-11-26 03:00:00+00:00,DSI,ZTM,5
2013-11-26 03:00:00+00:00,DSI,ZTMO,5
2013-11-26 03:00:00+00:00,DSI,ZV,6
2013-11-26 03:00:00+00:00,DSI,ZVB,6
2013-11-26 03:00:00+00:00,DSI,ZVT,6
2013-11-26 03:00:00+00:00,DSI,ZWD,3
2013-11-26 03:00:00+00:00,DSI,ZWW,6
2013-11-26 04:00:00+00:00,DSI,AC,9
2013-11-26 04:00:00+00:00,DSI,ADH,5
2013-11-26 04:00:00+00:00,DSI,AH,10
2013-11-26 04:00:00+00:00,DSI,AHP,9
2013-11-26 04:00:00+00:00,DSI,AHPR,8
2013-11-26 04:00:00+00:00,DSI,AHZ,10
2013-11-26 04:00:00+00:00,DSI,AKL,10
2013-11-26 04:00:00+00:00,DSI,AKM,9
2013-11-26 04:00:00+00:00,DSI,ALM,9
2013-11-26 04:00:00+00:00,DSI,ALMB,10
2013-11-26 04:00:00+00:00,DSI,ALMM,11
2013-11-26 04:00:00+00:00,DSI,ALMO,10
2013-11-26 04:00:00+00:00,DSI,ALMP,10
2013-11-26 04:00:00+00:00,DSI,AMF,10
2013-11-26 04:00:00+00:00,DSI,AMFS,9
2013-11-26 04:00:00+00:00,DSI,AML,10
2013-11-26 04:00:00+00:00,DSI,AMPO,9
2013-11-26 04:00:00+00:00,DSI,AMR,8
2013-11-26 04:00:00+00:00,DSI,AMRI,9
2013-11-26 04:00:00+00:00,DSI,AMRN,8
2013-11-26 04:00:00+00:00,DSI,ANA,9
2013-11-26 04:00:00+00:00,DSI,APD,11
2013-11-26 04:00:00+00:00,DSI,APDM,10
2013-11-26 04:00:00+00:00,DSI,APDO,9
2013-11-26 04:00:00+00:00,DSI,APG,11
2013-11-26 04:00:00+00:00,DSI,APN,8
2013-11-26 04:00:00+00:00,DSI,ARN,8
2013-11-26 04:00:00+00:00,DSI,ASA,11
2013-11-26 04:00:00+00:00,DSI,ASB,9
2013-11-26 04:00:00+00:00,DSI,ASD,11
2013-11-26 04:00:00+00:00,DSI,ASDL,10
2013-11-26 04:00:00+00:00,DSI,ASDM,11
2013-11-26 04:00:00+00:00,DSI,ASDZ,9
2013-11-26 04:00:00+00:00,DSI,ASHD,10
2013-11-26 04:00:00+00:00,DSI,ASN,9
2013-11-26 04:00:00+00:00,DSI,ASS,10
2013-11-26 04:00:00+00:00,DSI,ASSP,9
2013-11-26 04:00:00+00:00,DSI,ATN,8
2013-11-26 04:00:00+00:00,DSI,AVAT,9
2013-11-26 04:00:00+00:00,DSI,BD,11
2013-11-26 04:00:00+00:00,DSI,BDE,10
2013-11-26 04:00:00+00:00,DSI,BDG,8
2013-11-26 04:00:00+00:00,DSI,BDM,11
2013-11-26 04:00:00+00:00,DSI,BDPB,9
2013-11-26 04:00:00+00:00,DSI,BET,10
2013-11-26 04:00:00+00:00,DSI,BF,10
2013-11-26 04:00:00+00:00,DSI,BGN,9
2013-11-26 04:00:00+00:00,DSI,BHDV,11
2013-11-26 04:00:00+00:00,DSI,BHV,10
2013-11-26 04:00:00+00:00,DSI,BK,10
2013-11-26 04:00:00+00:00,DSI,BKF,10
2013-11-26 04:00:00+00:00,DSI,BKG,9
2013-11-26 04:00:00+00:00,DSI,BKL,10
2013-11-26 04:00:00+00:00,DSI,BL,9
2013-11-26 04:00:00+00:00,DSI,BLL,10
2013-11-26 04:00:00+00:00,DSI,BMN,9
2013-11-26 04:00:00+00:00,DSI,BMR,11
2013-11-26 04:00:00+00:00,DSI,BN,8
2013-11-26 04:00:00+00:00,DSI,BNC,9
2013-11-26 04:00:00+00:00,DSI,BNK,10
2013-11-26 04:00:00+00:00,DSI,BNN,8
2013-11-26 04:00:00+00:00,DSI,BP,9
2013-11-26 04:00:00+00:00,DSI,BR,10
2013-11-26 04:00:00+00:00,DSI,BRD,9
2013-11-26 04:00:00+00:00,DSI,BRN,7
2013-11-26 04:00:00+00:00,DSI,BSD,9
2013-11-26 04:00:00+00:00,DSI,BSK,9
2013-11-26 04:00:00+00:00,DSI,BSMZ,11
2013-11-26 04:00:00+00:00,DSI,BTL,8
2013-11-26 04:00:00+00:00,DSI,BV,8
2013-11-26 04:00:00+00:00,DSI,BZL,8
2013-11-26 04:00:00+00:00,DSI,CAS,9
2013-11-26 04:00:00+00:00,DSI,CK,9
2013-11-26 04:00:00+00:00,DSI,CL,10
2013-11-26 04:00:00+00:00,DSI,CO,9
2013-11-26 04:00:00+00:00,DSI,CPS,10
2013-11-26 04:00:00+00:00,DSI,CVM,9
2013-11-26 04:00:00+00:00,DSI,DA,9
2013-11-26 04:00:00+00:00,DSI,DB,8
2013-11-26 04:00:00+00:00,DSI,DDN,9
2013-11-26 04:00:00+00:00,DSI,DDR,10
2013-11-26 04:00:00+00:00,DSI,DDRS,8
2013-11-26 04:00:00+00:00,DSI,DDZD,11
2013-11-26 04:00:00+00:00,DSI,DEI,9
2013-11-26 04:00:00+00:00,DSI,DID,10
2013-11-26 04:00:00+00:00,DSI,DL,9
2013-11-26 04:00:00+00:00,DSI,DLD,8
2013-11-26 04:00:00+00:00,DSI,DLN,8
2013-11-26 04:00:00+00:00,DSI,DMN,9
2013-11-26 04:00:00+00:00,DSI,DMNZ,9
2013-11-26 04:00:00+00:00,DSI,DN,10
2013-11-26 04:00:00+00:00,DSI,DR,9
2013-11-26 04:00:00+00:00,DSI,DRH,9
2013-11-26 04:00:00+00:00,DSI,DRON,9
2013-11-26 04:00:00+00:00,DSI,DRP,8
2013-11-26 04:00:00+00:00,DSI,DT,9
2013-11-26 04:00:00+00:00,DSI,DTC,10
2013-11-26 04:00:00+00:00,DSI,DTCH,10
2013-11-26 04:00:00+00:00,DSI,DTZ,10
2013-11-26 04:00:00+00:00,DSI,DV,10
2013-11-26 04:00:00+00:00,DSI,DVC,9
2013-11-26 04:00:00+00:00,DSI,DVD,10
2013-11-26 04:00:00+00:00,DSI,DVN,10
2013-11-26 04:00:00+00:00,DSI,DVNK,9
2013-11-26 04:00:00+00:00,DSI,DZ,9
2013-11-26 04:00:00+00:00,DSI,DZW,11
2013-11-26 04:00:00+00:00,DSI,EC,9
2013-11-26 04:00:00+00:00,DSI,ED,10
2013-11-26 04:00:00+00:00,DSI,EDC,10
2013-11-26 04:00:00+00:00,DSI,EDN,9
