2013-11-20 03:00:00+00:00,InfoPlusDVS,,1319
2013-11-20 04:00:00+00:00,InfoPlusDVS,,5230
2013-11-20 05:00:00+00:00,InfoPlusDVS,,10346
2013-11-20 06:00:00+00:00,InfoPlusDVS,,12373
2013-11-20 07:00:00+00:00,InfoPlusDVS,,12778
2013-11-20 08:00:00+00:00,InfoPlusDVS,,11966
2013-11-20 09:00:00+00:00,InfoPlusDVS,,11011
2013-11-20 10:00:00+00:00,InfoPlusDVS,,10158
2013-11-20 11:00:00+00:00,InfoPlusDVS,,9647
2013-11-20 12:00:00+00:00,InfoPlusDVS,,9687
2013-11-20 13:00:00+00:00,InfoPlusDVS,,10028
2013-11-20 14:00:00+00:00,InfoPlusDVS,,10924
2013-11-20 15:00:00+00:00,InfoPlusDVS,,12046
2013-11-20 16:00:00+00:00,InfoPlusDVS,,12366
2013-11-20 17:00:00+00:00,InfoPlusDVS,,14218
2013-11-20 18:00:00+00:00,InfoPlusDVS,,12415
2013-11-20 19:00:00+00:00,InfoPlusDVS,,10995
2013-11-20 20:00:00+00:00,InfoPlusDVS,,9327
2013-11-20 21:00:00+00:00,InfoPlusDVS,,8760
2013-11-20 22:00:00+00:00,InfoPlusDVS,,7113
2013-11-20 23:00:00+00:00,InfoPlusDVS,,3968
2013-11-21 00:00:00+00:00,InfoPlusDVS,,1034
2013-11-21 01:00:00+00:00,InfoPlusDVS,,56
2013-11-21 02:00:00+00:00,InfoPlusDVS,,117
