2013-11-27 03:00:00+00:00,InfoPlusDVS,,1333
2013-11-27 04:00:00+00:00,InfoPlusDVS,,5104
2013-11-27 05:00:00+00:00,InfoPlusDVS,,9944
2013-11-27 06:00:00+00:00,InfoPlusDVS,,12420
2013-11-27 07:00:00+00:00,InfoPlusDVS,,13041
2013-11-27 08:00:00+00:00,InfoPlusDVS,,11665
2013-11-27 09:00:00+00:00,InfoPlusDVS,,11017
2013-11-27 10:00:00+00:00,InfoPlusDVS,,10042
2013-11-27 11:00:00+00:00,InfoPlusDVS,,9650
2013-11-27 12:00:00+00:00,InfoPlusDVS,,9512
2013-11-27 13:00:00+00:00,InfoPlusDVS,,10534
2013-11-27 14:00:00+00:00,InfoPlusDVS,,11763
2013-11-27 15:00:00+00:00,InfoPlusDVS,,12192
2013-11-27 16:00:00+00:00,InfoPlusDVS,,12749
2013-11-27 17:00:00+00:00,InfoPlusDVS,,12333
2013-11-27 18:00:00+00:00,InfoPlusDVS,,10399
2013-11-27 19:00:00+00:00,InfoPlusDVS,,8836
2013-11-27 20:00:00+00:00,InfoPlusDVS,,8278
2013-11-27 21:00:00+00:00,InfoPlusDVS,,7506
2013-11-27 22:00:00+00:00,InfoPlusDVS,,6234
2013-11-27 23:00:00+00:00,InfoPlusDVS,,3732
2013-11-28 00:00:00+00:00,InfoPlusDVS,,1103
2013-11-28 01:00:00+00:00,InfoPlusDVS,,111
2013-11-28 02:00:00+00:00,InfoPlusDVS,,130
