2013-11-28 03:00:00+00:00,DSI,AC,6
2013-11-28 03:00:00+00:00,DSI,ADH,3
2013-11-28 03:00:00+00:00,DSI,AH,6
2013-11-28 03:00:00+00:00,DSI,AHP,4
2013-11-28 03:00:00+00:00,DSI,AHPR,4
2013-11-28 03:00:00+00:00,DSI,AHZ,5
2013-11-28 03:00:00+00:00,DSI,AKL,5
2013-11-28 03:00:00+00:00,DSI,AKM,5
2013-11-28 03:00:00+00:00,DSI,ALM,5
2013-11-28 03:00:00+00:00,DSI,ALMB,6
2013-11-28 03:00:00+00:00,DSI,ALMM,4
2013-11-28 03:00:00+00:00,DSI,ALMO,4
2013-11-28 03:00:00+00:00,DSI,ALMP,5
2013-11-28 03:00:00+00:00,DSI,AMF,6
2013-11-28 03:00:00+00:00,DSI,AMFS,5
2013-11-28 03:00:00+00:00,DSI,AML,5
2013-11-28 03:00:00+00:00,DSI,AMPO,6
2013-11-28 03:00:00+00:00,DSI,AMR,6
2013-11-28 03:00:00+00:00,DSI,AMRI,5
2013-11-28 03:00:00+00:00,DSI,AMRN,5
2013-11-28 03:00:00+00:00,DSI,ANA,5
2013-11-28 03:00:00+00:00,DSI,APD,6
2013-11-28 03:00:00+00:00,DSI,APDM,6
2013-11-28 03:00:00+00:00,DSI,APDO,4
2013-11-28 03:00:00+00:00,DSI,APG,5
2013-11-28 03:00:00+00:00,DSI,APN,5
2013-11-28 03:00:00+00:00,DSI,ARN,5
2013-11-28 03:00:00+00:00,DSI,ASA,5
2013-11-28 03:00:00+00:00,DSI,ASB,5
2013-11-28 03:00:00+00:00,DSI,ASD,6
2013-11-28 03:00:00+00:00,DSI,ASDL,4
2013-11-28 03:00:00+00:00,DSI,ASDM,6
2013-11-28 03:00:00+00:00,DSI,ASDZ,5
2013-11-28 03:00:00+00:00,DSI,ASHD,5
2013-11-28 03:00:00+00:00,DSI,ASN,6
2013-11-28 03:00:00+00:00,DSI,ASS,5
2013-11-28 03:00:00+00:00,DSI,ASSP,5
2013-11-28 03:00:00+00:00,DSI,ATN,6
2013-11-28 03:00:00+00:00,DSI,AVAT,6
2013-11-28 03:00:00+00:00,DSI,BD,6
2013-11-28 03:00:00+00:00,DSI,BDE,5
2013-11-28 03:00:00+00:00,DSI,BDG,6
2013-11-28 03:00:00+00:00,DSI,BDM,5
2013-11-28 03:00:00+00:00,DSI,BDPB,6
2013-11-28 03:00:00+00:00,DSI,BET,5
2013-11-28 03:00:00+00:00,DSI,BF,5
2013-11-28 03:00:00+00:00,DSI,BGN,6
2013-11-28 03:00:00+00:00,DSI,BHDV,5
2013-11-28 03:00:00+00:00,DSI,BHV,5
2013-11-28 03:00:00+00:00,DSI,BK,5
2013-11-28 03:00:00+00:00,DSI,BKF,5
2013-11-28 03:00:00+00:00,DSI,BKG,6
2013-11-28 03:00:00+00:00,DSI,BKL,5
2013-11-28 03:00:00+00:00,DSI,BL,6
2013-11-28 03:00:00+00:00,DSI,BLL,4
2013-11-28 03:00:00+00:00,DSI,BMN,4
2013-11-28 03:00:00+00:00,DSI,BMR,5
2013-11-28 03:00:00+00:00,DSI,BN,5
2013-11-28 03:00:00+00:00,DSI,BNC,5
2013-11-28 03:00:00+00:00,DSI,BNK,6
2013-11-28 03:00:00+00:00,DSI,BNN,5
2013-11-28 03:00:00+00:00,DSI,BP,5
2013-11-28 03:00:00+00:00,DSI,BR,5
2013-11-28 03:00:00+00:00,DSI,BRD,6
2013-11-28 03:00:00+00:00,DSI,BRN,5
2013-11-28 03:00:00+00:00,DSI,BSD,5
2013-11-28 03:00:00+00:00,DSI,BSK,5
2013-11-28 03:00:00+00:00,DSI,BSMZ,5
2013-11-28 03:00:00+00:00,DSI,BTL,5
2013-11-28 03:00:00+00:00,DSI,BV,6
2013-11-28 03:00:00+00:00,DSI,BZL,5
2013-11-28 03:00:00+00:00,DSI,CAS,5
2013-11-28 03:00:00+00:00,DSI,CK,4
2013-11-28 03:00:00+00:00,DSI,CL,6
2013-11-28 03:00:00+00:00,DSI,CO,5
2013-11-28 03:00:00+00:00,DSI,CPS,5
2013-11-28 03:00:00+00:00,DSI,CVM,5
2013-11-28 03:00:00+00:00,DSI,DA,5
2013-11-28 03:00:00+00:00,DSI,DB,5
2013-11-28 03:00:00+00:00,DSI,DDN,5
2013-11-28 03:00:00+00:00,DSI,DDR,5
2013-11-28 03:00:00+00:00,DSI,DDRS,6
2013-11-28 03:00:00+00:00,DSI,DDZD,6
2013-11-28 03:00:00+00:00,DSI,DEI,6
2013-11-28 03:00:00+00:00,DSI,DID,5
2013-11-28 03:00:00+00:00,DSI,DL,5
2013-11-28 03:00:00+00:00,DSI,DLD,5
2013-11-28 03:00:00+00:00,DSI,DLN,5
2013-11-28 03:00:00+00:00,DSI,DMN,5
2013-11-28 03:00:00+00:00,DSI,DMNZ,5
2013-11-28 03:00:00+00:00,DSI,DN,4
2013-11-28 03:00:00+00:00,DSI,DR,6
2013-11-28 03:00:00+00:00,DSI,DRH,6
2013-11-28 03:00:00+00:00,DSI,DRON,6
2013-11-28 03:00:00+00:00,DSI,DRP,5
2013-11-28 03:00:00+00:00,DSI,DT,4
2013-11-28 03:00:00+00:00,DSI,DTC,6
2013-11-28 03:00:00+00:00,DSI,DTCH,5
2013-11-28 03:00:00+00:00,DSI,DTZ,6
2013-11-28 03:00:00+00:00,DSI,DV,5
2013-11-28 03:00:00+00:00,DSI,DVC,5
2013-11-28 03:00:00+00:00,DSI,DVD,4
2013-11-28 03:00:00+00:00,DSI,DVN,4
2013-11-28 03:00:00+00:00,DSI,DVNK,6
2013-11-28 03:00:00+00:00,DSI,DZ,5
2013-11-28 03:00:00+00:00,DSI,DZW,5
2013-11-28 03:00:00+00:00,DSI,EC,6
2013-11-28 03:00:00+00:00,DSI,ED,5
2013-11-28 03:00:00+00:00,DSI,EDC,6
2013-11-28 03:00:00+00:00,DSI,EDN,6
2013-11-28 03:00:00+00:00,DSI,EGH,5
2013-11-28 03:00:00+00:00,DSI,EGHM,6
2013-11-28 03:00:00+00:00,DSI,EHB,6
2013-11-28 03:00:00+00:00,DSI,EHV,5
2013-11-28 03:00:00+00:00,DSI,EKZ,6
2013-11-28 03:00:00+00:00,DSI,EML,5
2013-11-28 03:00:00+00:00,DSI,EMN,5
2013-11-28 03:00:00+00:00,DSI,EMNZ,5
2013-11-28 03:00:00+00:00,DSI,ES,6
2013-11-28 03:00:00+00:00,DSI,ESD,6
2013-11-28 03:00:00+00:00,DSI,ESE,4
2013-11-28 03:00:00+00:00,DSI,EST,5
2013-11-28 03:00:00+00:00,DSI,ETN,5
2013-11-28 03:00:00+00:00,DSI,FN,6
2013-11-28 03:00:00+00:00,DSI,GBG,5
2013-11-28 03:00:00+00:00,DSI,GBR,3
2013-11-28 03:00:00+00:00,DSI,GD,5
2013-11-28 03:00:00+00:00,DSI,GDG,6
2013-11-28 03:00:00+00:00,DSI,GDK,5
2013-11-28 03:00:00+00:00,DSI,GDM,4
2013-11-28 03:00:00+00:00,DSI,GDR,5
2013-11-28 03:00:00+00:00,DSI,GERP,4
2013-11-28 03:00:00+00:00,DSI,GK,6
2013-11-28 03:00:00+00:00,DSI,GLN,6
2013-11-28 03:00:00+00:00,DSI,GN,7
2013-11-28 03:00:00+00:00,DSI,GND,5
2013-11-28 03:00:00+00:00,DSI,GNN,6
2013-11-28 03:00:00+00:00,DSI,GO,5
2013-11-28 03:00:00+00:00,DSI,GP,5
2013-11-28 03:00:00+00:00,DSI,GR,6
2013-11-28 03:00:00+00:00,DSI,GS,5
2013-11-28 03:00:00+00:00,DSI,GV,6
2013-11-28 03:00:00+00:00,DSI,GVC,6
2013-11-28 03:00:00+00:00,DSI,GVM,5
2013-11-28 03:00:00+00:00,DSI,GVMW,4
2013-11-28 03:00:00+00:00,DSI,GW,5
2013-11-28 03:00:00+00:00,DSI,GZ,6
2013-11-28 03:00:00+00:00,DSI,HAD,6
2013-11-28 03:00:00+00:00,DSI,HB,6
2013-11-28 03:00:00+00:00,DSI,HBZM,5
2013-11-28 03:00:00+00:00,DSI,HD,5
2013-11-28 03:00:00+00:00,DSI,HDB,6
2013-11-28 03:00:00+00:00,DSI,HDE,5
2013-11-28 03:00:00+00:00,DSI,HDG,6
2013-11-28 03:00:00+00:00,DSI,HDR,5
2013-11-28 03:00:00+00:00,DSI,HDRZ,5
2013-11-28 03:00:00+00:00,DSI,HFD,6
2013-11-28 03:00:00+00:00,DSI,HGL,7
2013-11-28 03:00:00+00:00,DSI,HGLG,5
2013-11-28 03:00:00+00:00,DSI,HGLO,4
2013-11-28 03:00:00+00:00,DSI,HGV,5
2013-11-28 03:00:00+00:00,DSI,HGZ,6
2013-11-28 03:00:00+00:00,DSI,HIL,6
2013-11-28 03:00:00+00:00,DSI,HK,5
2013-11-28 03:00:00+00:00,DSI,HKS,5
2013-11-28 03:00:00+00:00,DSI,HLD,5
2013-11-28 03:00:00+00:00,DSI,HLDS,4
2013-11-28 03:00:00+00:00,DSI,HLG,6
2013-11-28 03:00:00+00:00,DSI,HLGH,4
2013-11-28 03:00:00+00:00,DSI,HLM,4
2013-11-28 03:00:00+00:00,DSI,HLMS,4
2013-11-28 03:00:00+00:00,DSI,HLO,5
2013-11-28 03:00:00+00:00,DSI,HM,5
2013-11-28 03:00:00+00:00,DSI,HMBH,5
2013-11-28 03:00:00+00:00,DSI,HMBV,6
2013-11-28 03:00:00+00:00,DSI,HMH,6
2013-11-28 03:00:00+00:00,DSI,HMN,6
2013-11-28 03:00:00+00:00,DSI,HN,7
2013-11-28 03:00:00+00:00,DSI,HNK,6
2013-11-28 03:00:00+00:00,DSI,HNO,6
2013-11-28 03:00:00+00:00,DSI,HNP,4
2013-11-28 03:00:00+00:00,DSI,HON,6
2013-11-28 03:00:00+00:00,DSI,HOR,5
2013-11-28 03:00:00+00:00,DSI,HR,6
2013-11-28 03:00:00+00:00,DSI,HRL,5
2013-11-28 03:00:00+00:00,DSI,HRLK,5
2013-11-28 03:00:00+00:00,DSI,HRLW,5
2013-11-28 03:00:00+00:00,DSI,HRN,4
2013-11-28 03:00:00+00:00,DSI,HRT,5
2013-11-28 03:00:00+00:00,DSI,HRY,2
2013-11-28 03:00:00+00:00,DSI,HT,5
2013-11-28 03:00:00+00:00,DSI,HTN,5
2013-11-28 03:00:00+00:00,DSI,HTNC,5
2013-11-28 03:00:00+00:00,DSI,HTO,5
2013-11-28 03:00:00+00:00,DSI,HVL,5
2013-11-28 03:00:00+00:00,DSI,HVS,5
2013-11-28 03:00:00+00:00,DSI,HVSM,2
2013-11-28 03:00:00+00:00,DSI,HVSN,5
2013-11-28 03:00:00+00:00,DSI,HVSP,4
2013-11-28 03:00:00+00:00,DSI,HWD,6
2013-11-28 03:00:00+00:00,DSI,HWZB,4
2013-11-28 03:00:00+00:00,DSI,HZE,5
2013-11-28 03:00:00+00:00,DSI,IJT,5
2013-11-28 03:00:00+00:00,DSI,KBD,5
2013-11-28 03:00:00+00:00,DSI,KBK,5
2013-11-28 03:00:00+00:00,DSI,KBW,5
2013-11-28 03:00:00+00:00,DSI,KLP,5
2013-11-28 03:00:00+00:00,DSI,KMA,5
2013-11-28 03:00:00+00:00,DSI,KMR,6
2013-11-28 03:00:00+00:00,DSI,KMW,6
2013-11-28 03:00:00+00:00,DSI,KPN,6
2013-11-28 03:00:00+00:00,DSI,KPNZ,6
2013-11-28 03:00:00+00:00,DSI,KRD,5
2013-11-28 03:00:00+00:00,DSI,KRG,5
2013-11-28 03:00:00+00:00,DSI,KRW,2
2013-11-28 03:00:00+00:00,DSI,KTR,5
2013-11-28 03:00:00+00:00,DSI,KW,4
2013-11-28 03:00:00+00:00,DSI,KZD,5
2013-11-28 03:00:00+00:00,DSI,LAA,5
2013-11-28 03:00:00+00:00,DSI,LC,6
2013-11-28 03:00:00+00:00,DSI,LDL,5
2013-11-28 03:00:00+00:00,DSI,LDM,5
2013-11-28 03:00:00+00:00,DSI,LEDN,5
2013-11-28 03:00:00+00:00,DSI,LG,5
2013-11-28 03:00:00+00:00,DSI,LLS,5
2013-11-28 03:00:00+00:00,DSI,LP,5
2013-11-28 03:00:00+00:00,DSI,LTN,5
2013-11-28 03:00:00+00:00,DSI,LTV,5
2013-11-28 03:00:00+00:00,DSI,LUT,5
2013-11-28 03:00:00+00:00,DSI,LW,6
2013-11-28 03:00:00+00:00,DSI,LWC,6
2013-11-28 03:00:00+00:00,DSI,MAS,6
2013-11-28 03:00:00+00:00,DSI,MDB,5
2013-11-28 03:00:00+00:00,DSI,MES,5
2013-11-28 03:00:00+00:00,DSI,MG,6
2013-11-28 03:00:00+00:00,DSI,MMLH,5
2013-11-28 03:00:00+00:00,DSI,MP,5
2013-11-28 03:00:00+00:00,DSI,MRB,5
2013-11-28 03:00:00+00:00,DSI,MRN,5
2013-11-28 03:00:00+00:00,DSI,MSS,4
2013-11-28 03:00:00+00:00,DSI,MSW,5
2013-11-28 03:00:00+00:00,DSI,MT,4
2013-11-28 03:00:00+00:00,DSI,MTH,6
2013-11-28 03:00:00+00:00,DSI,MTN,1
2013-11-28 03:00:00+00:00,DSI,MTR,6
2013-11-28 03:00:00+00:00,DSI,MZ,5
2013-11-28 03:00:00+00:00,DSI,NA,5
2013-11-28 03:00:00+00:00,DSI,NDB,4
2013-11-28 03:00:00+00:00,DSI,NH,6
2013-11-28 03:00:00+00:00,DSI,NKK,5
2013-11-28 03:00:00+00:00,DSI,NM,5
2013-11-28 03:00:00+00:00,DSI,NMD,5
2013-11-28 03:00:00+00:00,DSI,NMH,5
2013-11-28 03:00:00+00:00,DSI,NML,5
2013-11-28 03:00:00+00:00,DSI,NS,6
2013-11-28 03:00:00+00:00,DSI,NSCH,5
2013-11-28 03:00:00+00:00,DSI,NVD,5
2013-11-28 03:00:00+00:00,DSI,NVDW,4
2013-11-28 03:00:00+00:00,DSI,NVP,5
2013-11-28 03:00:00+00:00,DSI,NWK,5
2013-11-28 03:00:00+00:00,DSI,NWL,6
2013-11-28 03:00:00+00:00,DSI,O,5
2013-11-28 03:00:00+00:00,DSI,OBD,6
2013-11-28 03:00:00+00:00,DSI,ODB,5
2013-11-28 03:00:00+00:00,DSI,ODZ,5
2013-11-28 03:00:00+00:00,DSI,OLV,2
2013-11-28 03:00:00+00:00,DSI,OMN,5
2013-11-28 03:00:00+00:00,DSI,OP,6
2013-11-28 03:00:00+00:00,DSI,OST,6
2013-11-28 03:00:00+00:00,DSI,OT,4
2013-11-28 03:00:00+00:00,DSI,OTB,4
2013-11-28 03:00:00+00:00,DSI,OVN,6
2013-11-28 03:00:00+00:00,DSI,OW,6
2013-11-28 03:00:00+00:00,DSI,PMO,6
2013-11-28 03:00:00+00:00,DSI,PMR,4
2013-11-28 03:00:00+00:00,DSI,PMW,6
2013-11-28 03:00:00+00:00,DSI,PT,6
2013-11-28 03:00:00+00:00,DSI,RAI,6
2013-11-28 03:00:00+00:00,DSI,RAT,5
2013-11-28 03:00:00+00:00,DSI,RB,6
2013-11-28 03:00:00+00:00,DSI,RD,6
2013-11-28 03:00:00+00:00,DSI,RH,6
2013-11-28 03:00:00+00:00,DSI,RHN,5
2013-11-28 03:00:00+00:00,DSI,RL,5
2013-11-28 03:00:00+00:00,DSI,RLB,5
2013-11-28 03:00:00+00:00,DSI,RM,6
2013-11-28 03:00:00+00:00,DSI,RS,6
2013-11-28 03:00:00+00:00,DSI,RSD,5
2013-11-28 03:00:00+00:00,DSI,RSN,6
2013-11-28 03:00:00+00:00,DSI,RSW,5
2013-11-28 03:00:00+00:00,DSI,RTA,6
2013-11-28 03:00:00+00:00,DSI,RTB,5
2013-11-28 03:00:00+00:00,DSI,RTD,6
2013-11-28 03:00:00+00:00,DSI,RTN,5
2013-11-28 03:00:00+00:00,DSI,RTST,2
2013-11-28 03:00:00+00:00,DSI,RTZ,6
2013-11-28 03:00:00+00:00,DSI,RV,5
2013-11-28 03:00:00+00:00,DSI,RVS,6
2013-11-28 03:00:00+00:00,DSI,SBK,6
2013-11-28 03:00:00+00:00,DSI,SD,6
2013-11-28 03:00:00+00:00,DSI,SDA,5
2013-11-28 03:00:00+00:00,DSI,SDM,5
2013-11-28 03:00:00+00:00,DSI,SDT,5
2013-11-28 03:00:00+00:00,DSI,SDTB,4
2013-11-28 03:00:00+00:00,DSI,SGL,6
2013-11-28 03:00:00+00:00,DSI,SGN,6
2013-11-28 03:00:00+00:00,DSI,SHL,6
2013-11-28 03:00:00+00:00,DSI,SK,5
2013-11-28 03:00:00+00:00,DSI,SKND,5
2013-11-28 03:00:00+00:00,DSI,SM,5
2013-11-28 03:00:00+00:00,DSI,SN,5
2013-11-28 03:00:00+00:00,DSI,SOG,5
2013-11-28 03:00:00+00:00,DSI,SPH,2
2013-11-28 03:00:00+00:00,DSI,SPM,6
2013-11-28 03:00:00+00:00,DSI,SPTN,3
2013-11-28 03:00:00+00:00,DSI,SPTZ,4
2013-11-28 03:00:00+00:00,DSI,SPV,2
2013-11-28 03:00:00+00:00,DSI,SRN,5
2013-11-28 03:00:00+00:00,DSI,SSH,5
2013-11-28 03:00:00+00:00,DSI,ST,5
2013-11-28 03:00:00+00:00,DSI,STD,5
2013-11-28 03:00:00+00:00,DSI,STM,5
2013-11-28 03:00:00+00:00,DSI,STV,5
2013-11-28 03:00:00+00:00,DSI,STZ,6
2013-11-28 03:00:00+00:00,DSI,SWD,4
2013-11-28 03:00:00+00:00,DSI,SWK,6
2013-11-28 03:00:00+00:00,DSI,TB,6
2013-11-28 03:00:00+00:00,DSI,TBG,5
2013-11-28 03:00:00+00:00,DSI,TBR,6
2013-11-28 03:00:00+00:00,DSI,TBU,5
2013-11-28 03:00:00+00:00,DSI,TG,5
2013-11-28 03:00:00+00:00,DSI,TL,5
2013-11-28 03:00:00+00:00,DSI,TPSW,5
2013-11-28 03:00:00+00:00,DSI,TWL,5
2013-11-28 03:00:00+00:00,DSI,UHM,5
2013-11-28 03:00:00+00:00,DSI,UHZ,5
2013-11-28 03:00:00+00:00,DSI,UST,5
2013-11-28 03:00:00+00:00,DSI,UT,5
2013-11-28 03:00:00+00:00,DSI,UTG,5
2013-11-28 03:00:00+00:00,DSI,UTL,5
2013-11-28 03:00:00+00:00,DSI,UTLR,2
2013-11-28 03:00:00+00:00,DSI,UTM,5
2013-11-28 03:00:00+00:00,DSI,UTO,5
2013-11-28 03:00:00+00:00,DSI,UTT,6
2013-11-28 03:00:00+00:00,DSI,UTZL,5
2013-11-28 03:00:00+00:00,DSI,VB,6
2013-11-28 03:00:00+00:00,DSI,VD,4
2013-11-28 03:00:00+00:00,DSI,VDG,4
2013-11-28 03:00:00+00:00,DSI,VDL,5
2013-11-28 03:00:00+00:00,DSI,VDM,5
2013-11-28 03:00:00+00:00,DSI,VDO,6
2013-11-28 03:00:00+00:00,DSI,VDW,6
2013-11-28 03:00:00+00:00,DSI,VEM,5
2013-11-28 03:00:00+00:00,DSI,VG,6
2013-11-28 03:00:00+00:00,DSI,VH,4
2013-11-28 03:00:00+00:00,DSI,VHP,6
2013-11-28 03:00:00+00:00,DSI,VK,6
2013-11-28 03:00:00+00:00,DSI,VL,5
2013-11-28 03:00:00+00:00,DSI,VLB,6
2013-11-28 03:00:00+00:00,DSI,VNDC,6
2013-11-28 03:00:00+00:00,DSI,VNDW,6
2013-11-28 03:00:00+00:00,DSI,VP,5
2013-11-28 03:00:00+00:00,DSI,VRY,6
2013-11-28 03:00:00+00:00,DSI,VS,5
2013-11-28 03:00:00+00:00,DSI,VSS,6
2013-11-28 03:00:00+00:00,DSI,VST,5
2013-11-28 03:00:00+00:00,DSI,VSV,6
2013-11-28 03:00:00+00:00,DSI,VTN,5
2013-11-28 03:00:00+00:00,DSI,VWD,5
2013-11-28 03:00:00+00:00,DSI,VZ,4
2013-11-28 03:00:00+00:00,DSI,WAD,6
2013-11-28 03:00:00+00:00,DSI,WADN,5
2013-11-28 03:00:00+00:00,DSI,WC,5
2013-11-28 03:00:00+00:00,DSI,WD,5
2013-11-28 03:00:00+00:00,DSI,WDN,6
2013-11-28 03:00:00+00:00,DSI,WF,5
2013-11-28 03:00:00+00:00,DSI,WFM,5
2013-11-28 03:00:00+00:00,DSI,WH,5
2013-11-28 03:00:00+00:00,DSI,WIJ,2
2013-11-28 03:00:00+00:00,DSI,WK,6
2013-11-28 03:00:00+00:00,DSI,WL,6
2013-11-28 03:00:00+00:00,DSI,WM,6
2013-11-28 03:00:00+00:00,DSI,WP,6
2013-11-28 03:00:00+00:00,DSI,WS,4
2013-11-28 03:00:00+00:00,DSI,WSM,4
2013-11-28 03:00:00+00:00,DSI,WT,5
2013-11-28 03:00:00+00:00,DSI,WTM,2
2013-11-28 03:00:00+00:00,DSI,WTV,5
2013-11-28 03:00:00+00:00,DSI,WV,6
2013-11-28 03:00:00+00:00,DSI,WW,4
2013-11-28 03:00:00+00:00,DSI,WWW,5
2013-11-28 03:00:00+00:00,DSI,WZ,6
2013-11-28 03:00:00+00:00,DSI,YPB,6
2013-11-28 03:00:00+00:00,DSI,ZA,5
2013-11-28 03:00:00+00:00,DSI,ZB,6
2013-11-28 03:00:00+00:00,DSI,ZBM,6
2013-11-28 03:00:00+00:00,DSI,ZD,6
2013-11-28 03:00:00+00:00,DSI,ZDK,5
2013-11-28 03:00:00+00:00,DSI,ZH,3
2013-11-28 03:00:00+00:00,DSI,ZL,5
2013-11-28 03:00:00+00:00,DSI,ZLW,6
2013-11-28 03:00:00+00:00,DSI,ZP,5
2013-11-28 03:00:00+00:00,DSI,ZTM,4
2013-11-28 03:00:00+00:00,DSI,ZTMO,6
2013-11-28 03:00:00+00:00,DSI,ZV,5
2013-11-28 03:00:00+00:00,DSI,ZVB,6
2013-11-28 03:00:00+00:00,DSI,ZVT,5
2013-11-28 03:00:00+00:00,DSI,ZWD,5
2013-11-28 03:00:00+00:00,DSI,ZWW,4
2013-11-28 04:00:00+00:00,DSI,AC,9
2013-11-28 04:00:00+00:00,DSI,ADH,5
2013-11-28 04:00:00+00:00,DSI,AH,10
2013-11-28 04:00:00+00:00,DSI,AHP,9
2013-11-28 04:00:00+00:00,DSI,AHPR,9
2013-11-28 04:00:00+00:00,DSI,AHZ,10
2013-11-28 04:00:00+00:00,DSI,AKL,9
2013-11-28 04:00:00+00:00,DSI,AKM,9
2013-11-28 04:00:00+00:00,DSI,ALM,10
2013-11-28 04:00:00+00:00,DSI,ALMB,11
2013-11-28 04:00:00+00:00,DSI,ALMM,11
2013-11-28 04:00:00+00:00,DSI,ALMO,8
2013-11-28 04:00:00+00:00,DSI,ALMP,10
2013-11-28 04:00:00+00:00,DSI,AMF,10
2013-11-28 04:00:00+00:00,DSI,AMFS,10
2013-11-28 04:00:00+00:00,DSI,AML,9
2013-11-28 04:00:00+00:00,DSI,AMPO,9
2013-11-28 04:00:00+00:00,DSI,AMR,9
2013-11-28 04:00:00+00:00,DSI,AMRI,10
2013-11-28 04:00:00+00:00,DSI,AMRN,10
2013-11-28 04:00:00+00:00,DSI,ANA,9
2013-11-28 04:00:00+00:00,DSI,APD,10
2013-11-28 04:00:00+00:00,DSI,APDM,9
2013-11-28 04:00:00+00:00,DSI,APDO,9
2013-11-28 04:00:00+00:00,DSI,APG,8
2013-11-28 04:00:00+00:00,DSI,APN,9
2013-11-28 04:00:00+00:00,DSI,ARN,10
2013-11-28 04:00:00+00:00,DSI,ASA,10
2013-11-28 04:00:00+00:00,DSI,ASB,11
2013-11-28 04:00:00+00:00,DSI,ASD,12
2013-11-28 04:00:00+00:00,DSI,ASDL,10
2013-11-28 04:00:00+00:00,DSI,ASDM,9
2013-11-28 04:00:00+00:00,DSI,ASDZ,10
2013-11-28 04:00:00+00:00,DSI,ASHD,9
2013-11-28 04:00:00+00:00,DSI,ASN,7
2013-11-28 04:00:00+00:00,DSI,ASS,9
2013-11-28 04:00:00+00:00,DSI,ASSP,10
2013-11-28 04:00:00+00:00,DSI,ATN,8
2013-11-28 04:00:00+00:00,DSI,AVAT,9
2013-11-28 04:00:00+00:00,DSI,BD,9
2013-11-28 04:00:00+00:00,DSI,BDE,11
2013-11-28 04:00:00+00:00,DSI,BDG,9
2013-11-28 04:00:00+00:00,DSI,BDM,11
2013-11-28 04:00:00+00:00,DSI,BDPB,8
2013-11-28 04:00:00+00:00,DSI,BET,9
2013-11-28 04:00:00+00:00,DSI,BF,9
2013-11-28 04:00:00+00:00,DSI,BGN,10
2013-11-28 04:00:00+00:00,DSI,BHDV,9
2013-11-28 04:00:00+00:00,DSI,BHV,9
2013-11-28 04:00:00+00:00,DSI,BK,9
2013-11-28 04:00:00+00:00,DSI,BKF,10
2013-11-28 04:00:00+00:00,DSI,BKG,9
2013-11-28 04:00:00+00:00,DSI,BKL,10
2013-11-28 04:00:00+00:00,DSI,BL,8
2013-11-28 04:00:00+00:00,DSI,BLL,10
2013-11-28 04:00:00+00:00,DSI,BMN,9
2013-11-28 04:00:00+00:00,DSI,BMR,9
2013-11-28 04:00:00+00:00,DSI,BN,8
2013-11-28 04:00:00+00:00,DSI,BNC,8
2013-11-28 04:00:00+00:00,DSI,BNK,9
2013-11-28 04:00:00+00:00,DSI,BNN,9
2013-11-28 04:00:00+00:00,DSI,BP,10
2013-11-28 04:00:00+00:00,DSI,BR,8
2013-11-28 04:00:00+00:00,DSI,BRD,11
2013-11-28 04:00:00+00:00,DSI,BRN,10
2013-11-28 04:00:00+00:00,DSI,BSD,8
2013-11-28 04:00:00+00:00,DSI,BSK,9
2013-11-28 04:00:00+00:00,DSI,BSMZ,9
2013-11-28 04:00:00+00:00,DSI,BTL,11
2013-11-28 04:00:00+00:00,DSI,BV,10
2013-11-28 04:00:00+00:00,DSI,BZL,9
2013-11-28 04:00:00+00:00,DSI,CAS,8
2013-11-28 04:00:00+00:00,DSI,CK,10
2013-11-28 04:00:00+00:00,DSI,CL,10
2013-11-28 04:00:00+00:00,DSI,CO,10
2013-11-28 04:00:00+00:00,DSI,CPS,10
2013-11-28 04:00:00+00:00,DSI,CVM,9
2013-11-28 04:00:00+00:00,DSI,DA,9
2013-11-28 04:00:00+00:00,DSI,DB,8
2013-11-28 04:00:00+00:00,DSI,DDN,10
2013-11-28 04:00:00+00:00,DSI,DDR,9
2013-11-28 04:00:00+00:00,DSI,DDRS,8
2013-11-28 04:00:00+00:00,DSI,DDZD,10
2013-11-28 04:00:00+00:00,DSI,DEI,9
2013-11-28 04:00:00+00:00,DSI,DID,10
2013-11-28 04:00:00+00:00,DSI,DL,10
2013-11-28 04:00:00+00:00,DSI,DLD,9
2013-11-28 04:00:00+00:00,DSI,DLN,8
2013-11-28 04:00:00+00:00,DSI,DMN,10
2013-11-28 04:00:00+00:00,DSI,DMNZ,11
2013-11-28 04:00:00+00:00,DSI,DN,10
2013-11-28 04:00:00+00:00,DSI,DR,9
2013-11-28 04:00:00+00:00,DSI,DRH,8
2013-11-28 04:00:00+00:00,DSI,DRON,10
2013-11-28 04:00:00+00:00,DSI,DRP,8
2013-11-28 04:00:00+00:00,DSI,DT,10
2013-11-28 04:00:00+00:00,DSI,DTC,8
2013-11-28 04:00:00+00:00,DSI,DTCH,10
2013-11-28 04:00:00+00:00,DSI,DTZ,12
2013-11-28 04:00:00+00:00,DSI,DV,10
2013-11-28 04:00:00+00:00,DSI,DVC,8
2013-11-28 04:00:00+00:00,DSI,DVD,10
2013-11-28 04:00:00+00:00,DSI,DVN,9
2013-11-28 04:00:00+00:00,DSI,DVNK,10
2013-11-28 04:00:00+00:00,DSI,DZ,9
2013-11-28 04:00:00+00:00,DSI,DZW,10
2013-11-28 04:00:00+00:00,DSI,EC,9
2013-11-28 04:00:00+00:00,DSI,ED,10
2013-11-28 04:00:00+00:00,DSI,EDC,10
2013-11-28 04:00:00+00:00,DSI,EDN,10
