2011-07-28 00:00:00+02:00,DSI,AC,5
2011-07-28 00:00:00+02:00,DSI,AH,6
2011-07-28 00:00:00+02:00,DSI,AHP,6
2011-07-28 00:00:00+02:00,DSI,AHPR,6
2011-07-28 00:00:00+02:00,DSI,AHZ,6
2011-07-28 00:00:00+02:00,DSI,AKL,6
2011-07-28 00:00:00+02:00,DSI,AKM,6
2011-07-28 00:00:00+02:00,DSI,ALM,6
2011-07-28 00:00:00+02:00,DSI,ALMB,6
2011-07-28 00:00:00+02:00,DSI,ALMM,6
2011-07-28 00:00:00+02:00,DSI,ALMO,6
2011-07-28 00:00:00+02:00,DSI,ALMP,6
2011-07-28 00:00:00+02:00,DSI,AMF,6
2011-07-28 00:00:00+02:00,DSI,AMFS,6
2011-07-28 00:00:00+02:00,DSI,AML,6
2011-07-28 00:00:00+02:00,DSI,AMR,6
2011-07-28 00:00:00+02:00,DSI,AMRI,6
2011-07-28 00:00:00+02:00,DSI,AMRN,5
2011-07-28 00:00:00+02:00,DSI,ANA,6
2011-07-28 00:00:00+02:00,DSI,APD,5
2011-07-28 00:00:00+02:00,DSI,APDM,6
2011-07-28 00:00:00+02:00,DSI,APDO,6
2011-07-28 00:00:00+02:00,DSI,APG,6
2011-07-28 00:00:00+02:00,DSI,APN,6
2011-07-28 00:00:00+02:00,DSI,ARN,6
2011-07-28 00:00:00+02:00,DSI,ASA,5
2011-07-28 00:00:00+02:00,DSI,ASB,6
2011-07-28 00:00:00+02:00,DSI,ASD,6
2011-07-28 00:00:00+02:00,DSI,ASDL,6
2011-07-28 00:00:00+02:00,DSI,ASDM,6
2011-07-28 00:00:00+02:00,DSI,ASDZ,6
2011-07-28 00:00:00+02:00,DSI,ASHD,6
2011-07-28 00:00:00+02:00,DSI,ASN,6
2011-07-28 00:00:00+02:00,DSI,ASS,6
2011-07-28 00:00:00+02:00,DSI,ATN,6
2011-07-28 00:00:00+02:00,DSI,AVAT,6
2011-07-28 00:00:00+02:00,DSI,BD,6
2011-07-28 00:00:00+02:00,DSI,BDE,6
2011-07-28 00:00:00+02:00,DSI,BDG,6
2011-07-28 00:00:00+02:00,DSI,BDM,6
2011-07-28 00:00:00+02:00,DSI,BDPB,6
2011-07-28 00:00:00+02:00,DSI,BET,6
2011-07-28 00:00:00+02:00,DSI,BF,6
2011-07-28 00:00:00+02:00,DSI,BGN,6
2011-07-28 00:00:00+02:00,DSI,BHV,6
2011-07-28 00:00:00+02:00,DSI,BK,6
2011-07-28 00:00:00+02:00,DSI,BKF,6
2011-07-28 00:00:00+02:00,DSI,BKG,6
2011-07-28 00:00:00+02:00,DSI,BKL,6
2011-07-28 00:00:00+02:00,DSI,BL,6
2011-07-28 00:00:00+02:00,DSI,BLL,6
2011-07-28 00:00:00+02:00,DSI,BMN,6
2011-07-28 00:00:00+02:00,DSI,BMR,6
2011-07-28 00:00:00+02:00,DSI,BN,6
2011-07-28 00:00:00+02:00,DSI,BNC,6
2011-07-28 00:00:00+02:00,DSI,BNK,6
2011-07-28 00:00:00+02:00,DSI,BNN,6
2011-07-28 00:00:00+02:00,DSI,BP,6
2011-07-28 00:00:00+02:00,DSI,BR,6
2011-07-28 00:00:00+02:00,DSI,BRD,6
2011-07-28 00:00:00+02:00,DSI,BRN,6
2011-07-28 00:00:00+02:00,DSI,BSD,6
2011-07-28 00:00:00+02:00,DSI,BSK,6
2011-07-28 00:00:00+02:00,DSI,BSMZ,6
2011-07-28 00:00:00+02:00,DSI,BTL,6
2011-07-28 00:00:00+02:00,DSI,BV,6
2011-07-28 00:00:00+02:00,DSI,BZL,6
2011-07-28 00:00:00+02:00,DSI,CAS,6
2011-07-28 00:00:00+02:00,DSI,CK,5
2011-07-28 00:00:00+02:00,DSI,CL,6
2011-07-28 00:00:00+02:00,DSI,CO,6
2011-07-28 00:00:00+02:00,DSI,CPS,6
2011-07-28 00:00:00+02:00,DSI,CVM,6
2011-07-28 00:00:00+02:00,DSI,DA,6
2011-07-28 00:00:00+02:00,DSI,DB,6
2011-07-28 00:00:00+02:00,DSI,DDN,6
2011-07-28 00:00:00+02:00,DSI,DDR,6
2011-07-28 00:00:00+02:00,DSI,DDRS,6
2011-07-28 00:00:00+02:00,DSI,DDZD,6
2011-07-28 00:00:00+02:00,DSI,DEI,6
2011-07-28 00:00:00+02:00,DSI,DID,6
2011-07-28 00:00:00+02:00,DSI,DL,6
2011-07-28 00:00:00+02:00,DSI,DLD,5
2011-07-28 00:00:00+02:00,DSI,DLN,6
2011-07-28 00:00:00+02:00,DSI,DMN,6
2011-07-28 00:00:00+02:00,DSI,DMNZ,6
2011-07-28 00:00:00+02:00,DSI,DN,6
2011-07-28 00:00:00+02:00,DSI,DR,6
2011-07-28 00:00:00+02:00,DSI,DRH,5
2011-07-28 00:00:00+02:00,DSI,DRP,6
2011-07-28 00:00:00+02:00,DSI,DT,6
2011-07-28 00:00:00+02:00,DSI,DTC,5
2011-07-28 00:00:00+02:00,DSI,DTCH,6
2011-07-28 00:00:00+02:00,DSI,DTZ,6
2011-07-28 00:00:00+02:00,DSI,DV,6
2011-07-28 00:00:00+02:00,DSI,DVC,6
2011-07-28 00:00:00+02:00,DSI,DVD,6
2011-07-28 00:00:00+02:00,DSI,DVN,6
2011-07-28 00:00:00+02:00,DSI,DVNK,6
2011-07-28 00:00:00+02:00,DSI,DZ,6
2011-07-28 00:00:00+02:00,DSI,DZW,6
2011-07-28 00:00:00+02:00,DSI,EC,6
2011-07-28 00:00:00+02:00,DSI,ED,6
2011-07-28 00:00:00+02:00,DSI,EDC,5
2011-07-28 00:00:00+02:00,DSI,EGH,6
2011-07-28 00:00:00+02:00,DSI,EGHM,6
2011-07-28 00:00:00+02:00,DSI,EHB,6
2011-07-28 00:00:00+02:00,DSI,EHV,6
2011-07-28 00:00:00+02:00,DSI,EKZ,6
2011-07-28 00:00:00+02:00,DSI,EML,6
2011-07-28 00:00:00+02:00,DSI,EMN,6
2011-07-28 00:00:00+02:00,DSI,ES,6
2011-07-28 00:00:00+02:00,DSI,ESD,6
2011-07-28 00:00:00+02:00,DSI,EST,5
2011-07-28 00:00:00+02:00,DSI,ETN,6
2011-07-28 00:00:00+02:00,DSI,FN,6
2011-07-28 00:00:00+02:00,DSI,GBG,6
2011-07-28 00:00:00+02:00,DSI,GD,6
2011-07-28 00:00:00+02:00,DSI,GDG,6
2011-07-28 00:00:00+02:00,DSI,GDK,6
2011-07-28 00:00:00+02:00,DSI,GDM,6
2011-07-28 00:00:00+02:00,DSI,GDR,6
2011-07-28 00:00:00+02:00,DSI,GERP,6
2011-07-28 00:00:00+02:00,DSI,GK,6
2011-07-28 00:00:00+02:00,DSI,GLN,6
2011-07-28 00:00:00+02:00,DSI,GN,6
2011-07-28 00:00:00+02:00,DSI,GND,6
2011-07-28 00:00:00+02:00,DSI,GNN,6
2011-07-28 00:00:00+02:00,DSI,GO,6
2011-07-28 00:00:00+02:00,DSI,GP,6
2011-07-28 00:00:00+02:00,DSI,GR,6
2011-07-28 00:00:00+02:00,DSI,GS,6
2011-07-28 00:00:00+02:00,DSI,GV,6
2011-07-28 00:00:00+02:00,DSI,GVC,6
2011-07-28 00:00:00+02:00,DSI,GVM,6
2011-07-28 00:00:00+02:00,DSI,GVMW,6
2011-07-28 00:00:00+02:00,DSI,GW,6
2011-07-28 00:00:00+02:00,DSI,GZ,6
2011-07-28 00:00:00+02:00,DSI,HAD,6
2011-07-28 00:00:00+02:00,DSI,HB,6
2011-07-28 00:00:00+02:00,DSI,HD,6
2011-07-28 00:00:00+02:00,DSI,HDB,6
2011-07-28 00:00:00+02:00,DSI,HDE,6
2011-07-28 00:00:00+02:00,DSI,HDG,6
2011-07-28 00:00:00+02:00,DSI,HDR,6
2011-07-28 00:00:00+02:00,DSI,HDRZ,6
2011-07-28 00:00:00+02:00,DSI,HFD,6
2011-07-28 00:00:00+02:00,DSI,HGL,6
2011-07-28 00:00:00+02:00,DSI,HGLO,6
2011-07-28 00:00:00+02:00,DSI,HGV,6
2011-07-28 00:00:00+02:00,DSI,HGZ,6
2011-07-28 00:00:00+02:00,DSI,HIL,6
2011-07-28 00:00:00+02:00,DSI,HK,6
2011-07-28 00:00:00+02:00,DSI,HKS,6
2011-07-28 00:00:00+02:00,DSI,HLD,6
2011-07-28 00:00:00+02:00,DSI,HLDS,6
2011-07-28 00:00:00+02:00,DSI,HLG,6
2011-07-28 00:00:00+02:00,DSI,HLGH,6
2011-07-28 00:00:00+02:00,DSI,HLM,6
2011-07-28 00:00:00+02:00,DSI,HLMS,5
2011-07-28 00:00:00+02:00,DSI,HLO,6
2011-07-28 00:00:00+02:00,DSI,HM,6
2011-07-28 00:00:00+02:00,DSI,HMBH,6
2011-07-28 00:00:00+02:00,DSI,HMBV,6
2011-07-28 00:00:00+02:00,DSI,HMH,5
2011-07-28 00:00:00+02:00,DSI,HMN,6
2011-07-28 00:00:00+02:00,DSI,HN,6
2011-07-28 00:00:00+02:00,DSI,HNK,6
2011-07-28 00:00:00+02:00,DSI,HNO,5
2011-07-28 00:00:00+02:00,DSI,HNP,6
2011-07-28 00:00:00+02:00,DSI,HON,6
2011-07-28 00:00:00+02:00,DSI,HOR,6
2011-07-28 00:00:00+02:00,DSI,HR,6
2011-07-28 00:00:00+02:00,DSI,HRL,6
2011-07-28 00:00:00+02:00,DSI,HRLK,6
2011-07-28 00:00:00+02:00,DSI,HRLW,6
2011-07-28 00:00:00+02:00,DSI,HRN,6
2011-07-28 00:00:00+02:00,DSI,HRT,6
2011-07-28 00:00:00+02:00,DSI,HT,6
2011-07-28 00:00:00+02:00,DSI,HTN,6
2011-07-28 00:00:00+02:00,DSI,HTNC,6
2011-07-28 00:00:00+02:00,DSI,HTO,6
2011-07-28 00:00:00+02:00,DSI,HVS,6
2011-07-28 00:00:00+02:00,DSI,HVSN,6
2011-07-28 00:00:00+02:00,DSI,HVSP,6
2011-07-28 00:00:00+02:00,DSI,HWD,6
2011-07-28 00:00:00+02:00,DSI,HZE,6
2011-07-28 00:00:00+02:00,DSI,IJT,6
2011-07-28 00:00:00+02:00,DSI,KBD,6
2011-07-28 00:00:00+02:00,DSI,KBK,6
2011-07-28 00:00:00+02:00,DSI,KBW,6
2011-07-28 00:00:00+02:00,DSI,KLP,6
2011-07-28 00:00:00+02:00,DSI,KMA,6
2011-07-28 00:00:00+02:00,DSI,KMR,6
2011-07-28 00:00:00+02:00,DSI,KMW,6
2011-07-28 00:00:00+02:00,DSI,KPN,6
2011-07-28 00:00:00+02:00,DSI,KRD,6
2011-07-28 00:00:00+02:00,DSI,KRG,6
2011-07-28 00:00:00+02:00,DSI,KTR,6
2011-07-28 00:00:00+02:00,DSI,KW,6
2011-07-28 00:00:00+02:00,DSI,KZD,6
2011-07-28 00:00:00+02:00,DSI,LAA,6
2011-07-28 00:00:00+02:00,DSI,LC,6
2011-07-28 00:00:00+02:00,DSI,LDL,6
2011-07-28 00:00:00+02:00,DSI,LDM,6
2011-07-28 00:00:00+02:00,DSI,LEDN,6
2011-07-28 00:00:00+02:00,DSI,LG,6
2011-07-28 00:00:00+02:00,DSI,LLS,6
2011-07-28 00:00:00+02:00,DSI,LP,6
2011-07-28 00:00:00+02:00,DSI,LTN,6
2011-07-28 00:00:00+02:00,DSI,LTV,6
2011-07-28 00:00:00+02:00,DSI,LUT,6
2011-07-28 00:00:00+02:00,DSI,LW,6
2011-07-28 00:00:00+02:00,DSI,LWC,6
2011-07-28 00:00:00+02:00,DSI,MAS,6
2011-07-28 00:00:00+02:00,DSI,MDB,6
2011-07-28 00:00:00+02:00,DSI,MES,6
2011-07-28 00:00:00+02:00,DSI,MG,5
2011-07-28 00:00:00+02:00,DSI,MP,6
2011-07-28 00:00:00+02:00,DSI,MRB,5
2011-07-28 00:00:00+02:00,DSI,MRN,6
2011-07-28 00:00:00+02:00,DSI,MSS,6
2011-07-28 00:00:00+02:00,DSI,MSW,6
2011-07-28 00:00:00+02:00,DSI,MT,6
2011-07-28 00:00:00+02:00,DSI,MTH,6
2011-07-28 00:00:00+02:00,DSI,MTR,6
2011-07-28 00:00:00+02:00,DSI,MZ,6
2011-07-28 00:00:00+02:00,DSI,NA,6
2011-07-28 00:00:00+02:00,DSI,NDB,6
2011-07-28 00:00:00+02:00,DSI,NH,6
2011-07-28 00:00:00+02:00,DSI,NKK,6
2011-07-28 00:00:00+02:00,DSI,NM,6
2011-07-28 00:00:00+02:00,DSI,NMD,6
2011-07-28 00:00:00+02:00,DSI,NMH,6
2011-07-28 00:00:00+02:00,DSI,NML,6
2011-07-28 00:00:00+02:00,DSI,NS,6
2011-07-28 00:00:00+02:00,DSI,NSCH,5
2011-07-28 00:00:00+02:00,DSI,NVD,6
2011-07-28 00:00:00+02:00,DSI,NVP,6
2011-07-28 00:00:00+02:00,DSI,NWK,6
2011-07-28 00:00:00+02:00,DSI,NWL,6
2011-07-28 00:00:00+02:00,DSI,O,6
2011-07-28 00:00:00+02:00,DSI,OBD,6
2011-07-28 00:00:00+02:00,DSI,ODB,6
2011-07-28 00:00:00+02:00,DSI,ODZ,6
2011-07-28 00:00:00+02:00,DSI,OMN,6
2011-07-28 00:00:00+02:00,DSI,OP,6
2011-07-28 00:00:00+02:00,DSI,OST,6
2011-07-28 00:00:00+02:00,DSI,OT,6
2011-07-28 00:00:00+02:00,DSI,OTB,6
2011-07-28 00:00:00+02:00,DSI,OVN,6
2011-07-28 00:00:00+02:00,DSI,OW,6
2011-07-28 00:00:00+02:00,DSI,PMO,6
2011-07-28 00:00:00+02:00,DSI,PMR,6
2011-07-28 00:00:00+02:00,DSI,PMW,6
2011-07-28 00:00:00+02:00,DSI,PT,6
2011-07-28 00:00:00+02:00,DSI,RAI,4
2011-07-28 00:00:00+02:00,DSI,RAT,6
2011-07-28 00:00:00+02:00,DSI,RB,6
2011-07-28 00:00:00+02:00,DSI,RD,5
2011-07-28 00:00:00+02:00,DSI,RH,6
2011-07-28 00:00:00+02:00,DSI,RHN,6
2011-07-28 00:00:00+02:00,DSI,RL,6
2011-07-28 00:00:00+02:00,DSI,RLB,6
2011-07-28 00:00:00+02:00,DSI,RM,6
2011-07-28 00:00:00+02:00,DSI,RS,6
2011-07-28 00:00:00+02:00,DSI,RSD,6
2011-07-28 00:00:00+02:00,DSI,RSN,6
2011-07-28 00:00:00+02:00,DSI,RSW,6
2011-07-28 00:00:00+02:00,DSI,RTA,6
2011-07-28 00:00:00+02:00,DSI,RTB,6
2011-07-28 00:00:00+02:00,DSI,RTD,6
2011-07-28 00:00:00+02:00,DSI,RTN,6
2011-07-28 00:00:00+02:00,DSI,RTST,6
2011-07-28 00:00:00+02:00,DSI,RTZ,6
2011-07-28 00:00:00+02:00,DSI,RV,6
2011-07-28 00:00:00+02:00,DSI,RVS,6
2011-07-28 00:00:00+02:00,DSI,SBK,6
2011-07-28 00:00:00+02:00,DSI,SD,6
2011-07-28 00:00:00+02:00,DSI,SDA,6
2011-07-28 00:00:00+02:00,DSI,SDM,6
2011-07-28 00:00:00+02:00,DSI,SDT,6
2011-07-28 00:00:00+02:00,DSI,SGL,6
2011-07-28 00:00:00+02:00,DSI,SGN,6
2011-07-28 00:00:00+02:00,DSI,SHL,6
2011-07-28 00:00:00+02:00,DSI,SK,6
2011-07-28 00:00:00+02:00,DSI,SKND,6
2011-07-28 00:00:00+02:00,DSI,SM,6
2011-07-28 00:00:00+02:00,DSI,SN,6
2011-07-28 00:00:00+02:00,DSI,SOG,6
2011-07-28 00:00:00+02:00,DSI,SPM,6
2011-07-28 00:00:00+02:00,DSI,SPTN,6
2011-07-28 00:00:00+02:00,DSI,SPTZ,6
2011-07-28 00:00:00+02:00,DSI,SRN,6
2011-07-28 00:00:00+02:00,DSI,ST,6
2011-07-28 00:00:00+02:00,DSI,STD,6
2011-07-28 00:00:00+02:00,DSI,STM,6
2011-07-28 00:00:00+02:00,DSI,STV,6
2011-07-28 00:00:00+02:00,DSI,STZ,6
2011-07-28 00:00:00+02:00,DSI,SWD,6
2011-07-28 00:00:00+02:00,DSI,SWK,6
2011-07-28 00:00:00+02:00,DSI,TB,6
2011-07-28 00:00:00+02:00,DSI,TBG,6
2011-07-28 00:00:00+02:00,DSI,TBR,6
2011-07-28 00:00:00+02:00,DSI,TBU,6
2011-07-28 00:00:00+02:00,DSI,TG,6
2011-07-28 00:00:00+02:00,DSI,TL,6
2011-07-28 00:00:00+02:00,DSI,TPSW,6
2011-07-28 00:00:00+02:00,DSI,TWL,6
2011-07-28 00:00:00+02:00,DSI,UHM,6
2011-07-28 00:00:00+02:00,DSI,UHZ,6
2011-07-28 00:00:00+02:00,DSI,UST,6
2011-07-28 00:00:00+02:00,DSI,UT,6
2011-07-28 00:00:00+02:00,DSI,UTG,6
2011-07-28 00:00:00+02:00,DSI,UTL,6
2011-07-28 00:00:00+02:00,DSI,UTO,6
2011-07-28 00:00:00+02:00,DSI,UTT,6
2011-07-28 00:00:00+02:00,DSI,UTZL,6
2011-07-28 00:00:00+02:00,DSI,VB,6
2011-07-28 00:00:00+02:00,DSI,VD,6
2011-07-28 00:00:00+02:00,DSI,VDG,6
2011-07-28 00:00:00+02:00,DSI,VDL,6
2011-07-28 00:00:00+02:00,DSI,VDO,6
2011-07-28 00:00:00+02:00,DSI,VDW,6
2011-07-28 00:00:00+02:00,DSI,VEM,6
2011-07-28 00:00:00+02:00,DSI,VG,6
2011-07-28 00:00:00+02:00,DSI,VH,6
2011-07-28 00:00:00+02:00,DSI,VHP,6
2011-07-28 00:00:00+02:00,DSI,VK,6
2011-07-28 00:00:00+02:00,DSI,VL,6
2011-07-28 00:00:00+02:00,DSI,VLB,6
2011-07-28 00:00:00+02:00,DSI,VNDC,6
2011-07-28 00:00:00+02:00,DSI,VNDW,6
2011-07-28 00:00:00+02:00,DSI,VP,6
2011-07-28 00:00:00+02:00,DSI,VRY,6
2011-07-28 00:00:00+02:00,DSI,VS,6
2011-07-28 00:00:00+02:00,DSI,VSS,6
2011-07-28 00:00:00+02:00,DSI,VST,6
2011-07-28 00:00:00+02:00,DSI,VSV,6
2011-07-28 00:00:00+02:00,DSI,VTN,6
2011-07-28 00:00:00+02:00,DSI,VWD,6
2011-07-28 00:00:00+02:00,DSI,VZ,6
2011-07-28 00:00:00+02:00,DSI,WAD,6
2011-07-28 00:00:00+02:00,DSI,WADN,6
2011-07-28 00:00:00+02:00,DSI,WC,6
2011-07-28 00:00:00+02:00,DSI,WD,6
2011-07-28 00:00:00+02:00,DSI,WDN,6
2011-07-28 00:00:00+02:00,DSI,WF,6
2011-07-28 00:00:00+02:00,DSI,WFM,6
2011-07-28 00:00:00+02:00,DSI,WH,6
2011-07-28 00:00:00+02:00,DSI,WK,6
2011-07-28 00:00:00+02:00,DSI,WL,6
2011-07-28 00:00:00+02:00,DSI,WM,6
2011-07-28 00:00:00+02:00,DSI,WP,6
2011-07-28 00:00:00+02:00,DSI,WS,6
2011-07-28 00:00:00+02:00,DSI,WSM,6
2011-07-28 00:00:00+02:00,DSI,WT,6
2011-07-28 00:00:00+02:00,DSI,WV,6
2011-07-28 00:00:00+02:00,DSI,WW,6
2011-07-28 00:00:00+02:00,DSI,WWW,6
2011-07-28 00:00:00+02:00,DSI,WZ,6
2011-07-28 00:00:00+02:00,DSI,YPB,6
2011-07-28 00:00:00+02:00,DSI,ZA,6
2011-07-28 00:00:00+02:00,DSI,ZB,6
2011-07-28 00:00:00+02:00,DSI,ZBM,6
2011-07-28 00:00:00+02:00,DSI,ZD,6
2011-07-28 00:00:00+02:00,DSI,ZDK,6
2011-07-28 00:00:00+02:00,DSI,ZH,6
2011-07-28 00:00:00+02:00,DSI,ZL,6
2011-07-28 00:00:00+02:00,DSI,ZLW,6
2011-07-28 00:00:00+02:00,DSI,ZP,6
2011-07-28 00:00:00+02:00,DSI,ZTM,6
2011-07-28 00:00:00+02:00,DSI,ZTMO,6
2011-07-28 00:00:00+02:00,DSI,ZV,6
2011-07-28 00:00:00+02:00,DSI,ZVB,6
2011-07-28 00:00:00+02:00,DSI,ZVT,6
2011-07-28 00:00:00+02:00,DSI,ZWD,6
2011-07-28 00:00:00+02:00,DSI,ZWW,6
2011-07-28 01:00:00+02:00,DSI,AC,6
2011-07-28 01:00:00+02:00,DSI,AH,6
2011-07-28 01:00:00+02:00,DSI,AHP,6
2011-07-28 01:00:00+02:00,DSI,AHPR,6
2011-07-28 01:00:00+02:00,DSI,AHZ,6
2011-07-28 01:00:00+02:00,DSI,AKL,6
2011-07-28 01:00:00+02:00,DSI,AKM,5
2011-07-28 01:00:00+02:00,DSI,ALM,6
2011-07-28 01:00:00+02:00,DSI,ALMB,5
2011-07-28 01:00:00+02:00,DSI,ALMM,6
2011-07-28 01:00:00+02:00,DSI,ALMO,6
2011-07-28 01:00:00+02:00,DSI,ALMP,6
2011-07-28 01:00:00+02:00,DSI,AMF,6
2011-07-28 01:00:00+02:00,DSI,AMFS,6
2011-07-28 01:00:00+02:00,DSI,AML,6
2011-07-28 01:00:00+02:00,DSI,AMR,6
2011-07-28 01:00:00+02:00,DSI,AMRI,6
2011-07-28 01:00:00+02:00,DSI,AMRN,6
2011-07-28 01:00:00+02:00,DSI,ANA,6
2011-07-28 01:00:00+02:00,DSI,APD,6
2011-07-28 01:00:00+02:00,DSI,APDM,5
2011-07-28 01:00:00+02:00,DSI,APDO,6
2011-07-28 01:00:00+02:00,DSI,APG,6
2011-07-28 01:00:00+02:00,DSI,APN,6
2011-07-28 01:00:00+02:00,DSI,ARN,6
2011-07-28 01:00:00+02:00,DSI,ASA,5
2011-07-28 01:00:00+02:00,DSI,ASB,6
2011-07-28 01:00:00+02:00,DSI,ASD,6
2011-07-28 01:00:00+02:00,DSI,ASDL,6
2011-07-28 01:00:00+02:00,DSI,ASDM,6
2011-07-28 01:00:00+02:00,DSI,ASDZ,6
2011-07-28 01:00:00+02:00,DSI,ASHD,6
2011-07-28 01:00:00+02:00,DSI,ASN,5
2011-07-28 01:00:00+02:00,DSI,ASS,6
2011-07-28 01:00:00+02:00,DSI,ATN,6
2011-07-28 01:00:00+02:00,DSI,AVAT,6
2011-07-28 01:00:00+02:00,DSI,BD,6
2011-07-28 01:00:00+02:00,DSI,BDE,6
2011-07-28 01:00:00+02:00,DSI,BDG,6
2011-07-28 01:00:00+02:00,DSI,BDM,6
2011-07-28 01:00:00+02:00,DSI,BDPB,6
2011-07-28 01:00:00+02:00,DSI,BET,6
2011-07-28 01:00:00+02:00,DSI,BF,6
2011-07-28 01:00:00+02:00,DSI,BGN,6
2011-07-28 01:00:00+02:00,DSI,BHV,6
2011-07-28 01:00:00+02:00,DSI,BK,6
2011-07-28 01:00:00+02:00,DSI,BKF,6
2011-07-28 01:00:00+02:00,DSI,BKG,6
2011-07-28 01:00:00+02:00,DSI,BKL,6
2011-07-28 01:00:00+02:00,DSI,BL,6
2011-07-28 01:00:00+02:00,DSI,BLL,6
2011-07-28 01:00:00+02:00,DSI,BMN,6
2011-07-28 01:00:00+02:00,DSI,BMR,6
2011-07-28 01:00:00+02:00,DSI,BN,6
2011-07-28 01:00:00+02:00,DSI,BNC,6
2011-07-28 01:00:00+02:00,DSI,BNK,6
2011-07-28 01:00:00+02:00,DSI,BNN,6
2011-07-28 01:00:00+02:00,DSI,BP,6
2011-07-28 01:00:00+02:00,DSI,BR,6
2011-07-28 01:00:00+02:00,DSI,BRD,6
2011-07-28 01:00:00+02:00,DSI,BRN,6
2011-07-28 01:00:00+02:00,DSI,BSD,6
2011-07-28 01:00:00+02:00,DSI,BSK,6
2011-07-28 01:00:00+02:00,DSI,BSMZ,6
2011-07-28 01:00:00+02:00,DSI,BTL,6
2011-07-28 01:00:00+02:00,DSI,BV,6
2011-07-28 01:00:00+02:00,DSI,BZL,6
2011-07-28 01:00:00+02:00,DSI,CAS,6
2011-07-28 01:00:00+02:00,DSI,CK,6
2011-07-28 01:00:00+02:00,DSI,CL,6
2011-07-28 01:00:00+02:00,DSI,CO,6
2011-07-28 01:00:00+02:00,DSI,CPS,6
2011-07-28 01:00:00+02:00,DSI,CVM,6
2011-07-28 01:00:00+02:00,DSI,DA,6
2011-07-28 01:00:00+02:00,DSI,DB,6
2011-07-28 01:00:00+02:00,DSI,DDN,6
2011-07-28 01:00:00+02:00,DSI,DDR,6
2011-07-28 01:00:00+02:00,DSI,DDRS,6
2011-07-28 01:00:00+02:00,DSI,DDZD,6
2011-07-28 01:00:00+02:00,DSI,DEI,6
2011-07-28 01:00:00+02:00,DSI,DID,6
2011-07-28 01:00:00+02:00,DSI,DL,6
2011-07-28 01:00:00+02:00,DSI,DLD,6
2011-07-28 01:00:00+02:00,DSI,DLN,6
2011-07-28 01:00:00+02:00,DSI,DMN,6
2011-07-28 01:00:00+02:00,DSI,DMNZ,6
2011-07-28 01:00:00+02:00,DSI,DN,6
2011-07-28 01:00:00+02:00,DSI,DR,6
2011-07-28 01:00:00+02:00,DSI,DRH,6
2011-07-28 01:00:00+02:00,DSI,DRP,6
2011-07-28 01:00:00+02:00,DSI,DT,6
2011-07-28 01:00:00+02:00,DSI,DTC,6
2011-07-28 01:00:00+02:00,DSI,DTCH,6
2011-07-28 01:00:00+02:00,DSI,DTZ,6
2011-07-28 01:00:00+02:00,DSI,DV,6
2011-07-28 01:00:00+02:00,DSI,DVC,6
2011-07-28 01:00:00+02:00,DSI,DVD,6
2011-07-28 01:00:00+02:00,DSI,DVN,6
2011-07-28 01:00:00+02:00,DSI,DVNK,6
2011-07-28 01:00:00+02:00,DSI,DZ,6
2011-07-28 01:00:00+02:00,DSI,DZW,6
2011-07-28 01:00:00+02:00,DSI,EC,6
2011-07-28 01:00:00+02:00,DSI,ED,6
2011-07-28 01:00:00+02:00,DSI,EDC,6
2011-07-28 01:00:00+02:00,DSI,EGH,6
2011-07-28 01:00:00+02:00,DSI,EGHM,6
2011-07-28 01:00:00+02:00,DSI,EHB,6
2011-07-28 01:00:00+02:00,DSI,EHV,6
2011-07-28 01:00:00+02:00,DSI,EKZ,6
2011-07-28 01:00:00+02:00,DSI,EML,6
2011-07-28 01:00:00+02:00,DSI,EMN,6
2011-07-28 01:00:00+02:00,DSI,ES,6
2011-07-28 01:00:00+02:00,DSI,ESD,6
2011-07-28 01:00:00+02:00,DSI,EST,6
2011-07-28 01:00:00+02:00,DSI,ETN,6
2011-07-28 01:00:00+02:00,DSI,FN,6
2011-07-28 01:00:00+02:00,DSI,GBG,6
2011-07-28 01:00:00+02:00,DSI,GD,6
2011-07-28 01:00:00+02:00,DSI,GDG,6
2011-07-28 01:00:00+02:00,DSI,GDK,6
2011-07-28 01:00:00+02:00,DSI,GDM,6
2011-07-28 01:00:00+02:00,DSI,GDR,6
2011-07-28 01:00:00+02:00,DSI,GERP,6
2011-07-28 01:00:00+02:00,DSI,GK,6
2011-07-28 01:00:00+02:00,DSI,GLN,6
2011-07-28 01:00:00+02:00,DSI,GN,6
2011-07-28 01:00:00+02:00,DSI,GND,6
2011-07-28 01:00:00+02:00,DSI,GNN,6
2011-07-28 01:00:00+02:00,DSI,GO,6
2011-07-28 01:00:00+02:00,DSI,GP,6
2011-07-28 01:00:00+02:00,DSI,GR,6
2011-07-28 01:00:00+02:00,DSI,GS,6
2011-07-28 01:00:00+02:00,DSI,GV,6
2011-07-28 01:00:00+02:00,DSI,GVC,6
2011-07-28 01:00:00+02:00,DSI,GVM,6
2011-07-28 01:00:00+02:00,DSI,GVMW,6
2011-07-28 01:00:00+02:00,DSI,GW,6
2011-07-28 01:00:00+02:00,DSI,GZ,6
2011-07-28 01:00:00+02:00,DSI,HAD,6
2011-07-28 01:00:00+02:00,DSI,HB,6
2011-07-28 01:00:00+02:00,DSI,HD,6
2011-07-28 01:00:00+02:00,DSI,HDB,6
