2018-06-19 06:00:00+00:00,InfoPlusPIS,,66
2018-06-19 07:00:00+00:00,InfoPlusPIS,,555
2018-06-19 08:00:00+00:00,InfoPlusPIS,,332
2018-06-19 09:00:00+00:00,InfoPlusPIS,,261
2018-06-19 10:00:00+00:00,InfoPlusPIS,,288
2018-06-19 11:00:00+00:00,InfoPlusPIS,,406
2018-06-19 12:00:00+00:00,InfoPlusPIS,,162
2018-06-19 13:00:00+00:00,InfoPlusPIS,,397
2018-06-19 15:00:00+00:00,InfoPlusPIS,,179
2018-06-19 16:00:00+00:00,InfoPlusPIS,,39
2018-06-19 18:00:00+00:00,InfoPlusPIS,,244
2018-06-19 19:00:00+00:00,InfoPlusPIS,,192
