2018-06-30 02:00:00+00:00,ArNuRIT,,57
2018-06-30 03:00:00+00:00,ArNuRIT,,97
2018-06-30 04:00:00+00:00,ArNuRIT,,400
2018-06-30 05:00:00+00:00,ArNuRIT,,898
2018-06-30 06:00:00+00:00,ArNuRIT,,1073
2018-06-30 07:00:00+00:00,ArNuRIT,,1075
2018-06-30 08:00:00+00:00,ArNuRIT,,1102
2018-06-30 09:00:00+00:00,ArNuRIT,,1123
2018-06-30 10:00:00+00:00,ArNuRIT,,1136
2018-06-30 11:00:00+00:00,ArNuRIT,,1109
2018-06-30 12:00:00+00:00,ArNuRIT,,1104
2018-06-30 13:00:00+00:00,ArNuRIT,,1128
2018-06-30 14:00:00+00:00,ArNuRIT,,1124
2018-06-30 15:00:00+00:00,ArNuRIT,,1030
2018-06-30 16:00:00+00:00,ArNuRIT,,1124
2018-06-30 17:00:00+00:00,ArNuRIT,,1280
2018-06-30 18:00:00+00:00,ArNuRIT,,1237
2018-06-30 19:00:00+00:00,ArNuRIT,,1314
2018-06-30 20:00:00+00:00,ArNuRIT,,1253
2018-06-30 21:00:00+00:00,ArNuRIT,,1155
2018-06-30 22:00:00+00:00,ArNuRIT,,880
2018-06-30 23:00:00+00:00,ArNuRIT,,291
2018-07-01 00:00:00+00:00,ArNuRIT,,66
2018-07-01 01:00:00+00:00,ArNuRIT,,70
