2018-06-11 07:00:00+00:00,InfoPlusPIS,,80
2018-06-11 08:00:00+00:00,InfoPlusPIS,,637
2018-06-11 09:00:00+00:00,InfoPlusPIS,,119
2018-06-11 10:00:00+00:00,InfoPlusPIS,,189
2018-06-11 12:00:00+00:00,InfoPlusPIS,,155
2018-06-11 15:00:00+00:00,InfoPlusPIS,,159
2018-06-11 16:00:00+00:00,InfoPlusPIS,,816
2018-06-11 17:00:00+00:00,InfoPlusPIS,,425
2018-06-11 18:00:00+00:00,InfoPlusPIS,,393
2018-06-11 19:00:00+00:00,InfoPlusPIS,,315
2018-06-11 20:00:00+00:00,InfoPlusPIS,,75
2018-06-11 21:00:00+00:00,InfoPlusPIS,,110
