2018-06-19 02:00:00+00:00,InfoPlusDAS,,1098
2018-06-19 03:00:00+00:00,InfoPlusDAS,,4578
2018-06-19 04:00:00+00:00,InfoPlusDAS,,9395
2018-06-19 05:00:00+00:00,InfoPlusDAS,,10720
2018-06-19 06:00:00+00:00,InfoPlusDAS,,11208
2018-06-19 07:00:00+00:00,InfoPlusDAS,,11682
2018-06-19 08:00:00+00:00,InfoPlusDAS,,10544
2018-06-19 09:00:00+00:00,InfoPlusDAS,,10930
2018-06-19 10:00:00+00:00,InfoPlusDAS,,10926
2018-06-19 11:00:00+00:00,InfoPlusDAS,,10979
2018-06-19 12:00:00+00:00,InfoPlusDAS,,11243
2018-06-19 13:00:00+00:00,InfoPlusDAS,,11057
2018-06-19 14:00:00+00:00,InfoPlusDAS,,11218
2018-06-19 15:00:00+00:00,InfoPlusDAS,,11742
2018-06-19 16:00:00+00:00,InfoPlusDAS,,10634
2018-06-19 17:00:00+00:00,InfoPlusDAS,,9635
2018-06-19 18:00:00+00:00,InfoPlusDAS,,8952
2018-06-19 19:00:00+00:00,InfoPlusDAS,,8680
2018-06-19 20:00:00+00:00,InfoPlusDAS,,7661
2018-06-19 21:00:00+00:00,InfoPlusDAS,,6942
2018-06-19 22:00:00+00:00,InfoPlusDAS,,4312
2018-06-19 23:00:00+00:00,InfoPlusDAS,,622
2018-06-20 00:00:00+00:00,InfoPlusDAS,,55
2018-06-20 01:00:00+00:00,InfoPlusDAS,,112
