2018-06-13 02:00:00+00:00,KV17cvlinfo,,61
2018-06-13 03:00:00+00:00,KV17cvlinfo,,134
2018-06-13 04:00:00+00:00,KV17cvlinfo,,319
2018-06-13 05:00:00+00:00,KV17cvlinfo,,276
2018-06-13 06:00:00+00:00,KV17cvlinfo,,280
2018-06-13 07:00:00+00:00,KV17cvlinfo,,192
2018-06-13 08:00:00+00:00,KV17cvlinfo,,249
2018-06-13 09:00:00+00:00,KV17cvlinfo,,239
2018-06-13 10:00:00+00:00,KV17cvlinfo,,198
2018-06-13 11:00:00+00:00,KV17cvlinfo,,237
2018-06-13 12:00:00+00:00,KV17cvlinfo,,227
2018-06-13 13:00:00+00:00,KV17cvlinfo,,282
2018-06-13 14:00:00+00:00,KV17cvlinfo,,282
2018-06-13 15:00:00+00:00,KV17cvlinfo,,232
2018-06-13 16:00:00+00:00,KV17cvlinfo,,153
2018-06-13 17:00:00+00:00,KV17cvlinfo,,154
2018-06-13 18:00:00+00:00,KV17cvlinfo,,113
2018-06-13 19:00:00+00:00,KV17cvlinfo,,89
2018-06-13 20:00:00+00:00,KV17cvlinfo,,82
2018-06-13 21:00:00+00:00,KV17cvlinfo,,54
2018-06-13 22:00:00+00:00,KV17cvlinfo,,11
2018-06-13 23:00:00+00:00,KV17cvlinfo,,2
2018-06-14 00:00:00+00:00,KV17cvlinfo,,50
2018-06-14 01:00:00+00:00,KV17cvlinfo,,20
