2018-06-04 04:00:00+00:00,InfoPlusTRB,,18
2018-06-04 05:00:00+00:00,InfoPlusTRB,,47
2018-06-04 06:00:00+00:00,InfoPlusTRB,,52
2018-06-04 07:00:00+00:00,InfoPlusTRB,,419
2018-06-04 08:00:00+00:00,InfoPlusTRB,,559
2018-06-04 09:00:00+00:00,InfoPlusTRB,,305
2018-06-04 10:00:00+00:00,InfoPlusTRB,,419
2018-06-04 11:00:00+00:00,InfoPlusTRB,,403
2018-06-04 12:00:00+00:00,InfoPlusTRB,,180
2018-06-04 14:00:00+00:00,InfoPlusTRB,,370
2018-06-04 15:00:00+00:00,InfoPlusTRB,,815
2018-06-04 16:00:00+00:00,InfoPlusTRB,,1185
2018-06-04 17:00:00+00:00,InfoPlusTRB,,623
2018-06-04 18:00:00+00:00,InfoPlusTRB,,690
2018-06-04 19:00:00+00:00,InfoPlusTRB,,699
2018-06-04 20:00:00+00:00,InfoPlusTRB,,11
2018-06-04 21:00:00+00:00,InfoPlusTRB,,69
2018-06-04 22:00:00+00:00,InfoPlusTRB,,29
2018-06-04 23:00:00+00:00,InfoPlusTRB,,9
