2018-06-12 02:00:00+00:00,InfoPlusDVS,,1285
2018-06-12 03:00:00+00:00,InfoPlusDVS,,5035
2018-06-12 04:00:00+00:00,InfoPlusDVS,,9380
2018-06-12 05:00:00+00:00,InfoPlusDVS,,10640
2018-06-12 06:00:00+00:00,InfoPlusDVS,,10866
2018-06-12 07:00:00+00:00,InfoPlusDVS,,10498
2018-06-12 08:00:00+00:00,InfoPlusDVS,,10230
2018-06-12 09:00:00+00:00,InfoPlusDVS,,9890
2018-06-12 10:00:00+00:00,InfoPlusDVS,,9977
2018-06-12 11:00:00+00:00,InfoPlusDVS,,10446
2018-06-12 12:00:00+00:00,InfoPlusDVS,,10818
2018-06-12 13:00:00+00:00,InfoPlusDVS,,10416
2018-06-12 14:00:00+00:00,InfoPlusDVS,,12003
2018-06-12 15:00:00+00:00,InfoPlusDVS,,12869
2018-06-12 16:00:00+00:00,InfoPlusDVS,,12278
2018-06-12 17:00:00+00:00,InfoPlusDVS,,10197
2018-06-12 18:00:00+00:00,InfoPlusDVS,,8604
2018-06-12 19:00:00+00:00,InfoPlusDVS,,7841
2018-06-12 20:00:00+00:00,InfoPlusDVS,,7227
2018-06-12 21:00:00+00:00,InfoPlusDVS,,6422
2018-06-12 22:00:00+00:00,InfoPlusDVS,,4151
2018-06-12 23:00:00+00:00,InfoPlusDVS,,576
2018-06-13 00:00:00+00:00,InfoPlusDVS,,111
2018-06-13 01:00:00+00:00,InfoPlusDVS,,124
