2018-06-28 02:00:00+00:00,InfoPlusPIS,,130
2018-06-28 03:00:00+00:00,InfoPlusPIS,,391
2018-06-28 04:00:00+00:00,InfoPlusPIS,,199
2018-06-28 05:00:00+00:00,InfoPlusPIS,,263
2018-06-28 06:00:00+00:00,InfoPlusPIS,,125
2018-06-28 07:00:00+00:00,InfoPlusPIS,,191
2018-06-28 08:00:00+00:00,InfoPlusPIS,,149
2018-06-28 09:00:00+00:00,InfoPlusPIS,,316
2018-06-28 10:00:00+00:00,InfoPlusPIS,,162
2018-06-28 11:00:00+00:00,InfoPlusPIS,,264
2018-06-28 12:00:00+00:00,InfoPlusPIS,,111
2018-06-28 13:00:00+00:00,InfoPlusPIS,,362
2018-06-28 14:00:00+00:00,InfoPlusPIS,,622
2018-06-28 15:00:00+00:00,InfoPlusPIS,,393
2018-06-28 16:00:00+00:00,InfoPlusPIS,,142
2018-06-28 17:00:00+00:00,InfoPlusPIS,,162
2018-06-28 18:00:00+00:00,InfoPlusPIS,,121
2018-06-28 19:00:00+00:00,InfoPlusPIS,,471
2018-06-28 20:00:00+00:00,InfoPlusPIS,,158
2018-06-28 21:00:00+00:00,InfoPlusPIS,,17
