2018-06-05 04:00:00+00:00,InfoPlusVTBS,,12
2018-06-05 05:00:00+00:00,InfoPlusVTBS,,16
2018-06-05 06:00:00+00:00,InfoPlusVTBS,,4
2018-06-05 07:00:00+00:00,InfoPlusVTBS,,15
2018-06-05 08:00:00+00:00,InfoPlusVTBS,,7
2018-06-05 10:00:00+00:00,InfoPlusVTBS,,3
2018-06-05 11:00:00+00:00,InfoPlusVTBS,,10
2018-06-05 12:00:00+00:00,InfoPlusVTBS,,3
2018-06-05 13:00:00+00:00,InfoPlusVTBS,,17
2018-06-05 14:00:00+00:00,InfoPlusVTBS,,9
2018-06-05 15:00:00+00:00,InfoPlusVTBS,,2
2018-06-05 16:00:00+00:00,InfoPlusVTBS,,1
2018-06-05 17:00:00+00:00,InfoPlusVTBS,,17
2018-06-05 18:00:00+00:00,InfoPlusVTBS,,10
2018-06-05 19:00:00+00:00,InfoPlusVTBS,,9
2018-06-05 20:00:00+00:00,InfoPlusVTBS,,1
2018-06-05 21:00:00+00:00,InfoPlusVTBS,,1
2018-06-05 22:00:00+00:00,InfoPlusVTBS,,49
2018-06-05 23:00:00+00:00,InfoPlusVTBS,,13
