2018-06-22 05:00:00+00:00,InfoPlusPIS,,168
2018-06-22 06:00:00+00:00,InfoPlusPIS,,56
2018-06-22 07:00:00+00:00,InfoPlusPIS,,239
2018-06-22 08:00:00+00:00,InfoPlusPIS,,1895
2018-06-22 09:00:00+00:00,InfoPlusPIS,,369
2018-06-22 10:00:00+00:00,InfoPlusPIS,,579
2018-06-22 11:00:00+00:00,InfoPlusPIS,,175
2018-06-22 13:00:00+00:00,InfoPlusPIS,,38
2018-06-22 14:00:00+00:00,InfoPlusPIS,,197
2018-06-22 15:00:00+00:00,InfoPlusPIS,,126
2018-06-22 16:00:00+00:00,InfoPlusPIS,,126
2018-06-22 17:00:00+00:00,InfoPlusPIS,,196
2018-06-22 18:00:00+00:00,InfoPlusPIS,,579
2018-06-22 19:00:00+00:00,InfoPlusPIS,,245
2018-06-22 20:00:00+00:00,InfoPlusPIS,,44
