2018-06-19 02:00:00+00:00,InfoPlusDVS,,1292
2018-06-19 03:00:00+00:00,InfoPlusDVS,,5067
2018-06-19 04:00:00+00:00,InfoPlusDVS,,9574
2018-06-19 05:00:00+00:00,InfoPlusDVS,,10580
2018-06-19 06:00:00+00:00,InfoPlusDVS,,10879
2018-06-19 07:00:00+00:00,InfoPlusDVS,,11601
2018-06-19 08:00:00+00:00,InfoPlusDVS,,10341
2018-06-19 09:00:00+00:00,InfoPlusDVS,,10410
2018-06-19 10:00:00+00:00,InfoPlusDVS,,10580
2018-06-19 11:00:00+00:00,InfoPlusDVS,,10765
2018-06-19 12:00:00+00:00,InfoPlusDVS,,10896
2018-06-19 13:00:00+00:00,InfoPlusDVS,,10980
2018-06-19 14:00:00+00:00,InfoPlusDVS,,10921
2018-06-19 15:00:00+00:00,InfoPlusDVS,,11412
2018-06-19 16:00:00+00:00,InfoPlusDVS,,10406
2018-06-19 17:00:00+00:00,InfoPlusDVS,,9364
2018-06-19 18:00:00+00:00,InfoPlusDVS,,8631
2018-06-19 19:00:00+00:00,InfoPlusDVS,,8465
2018-06-19 20:00:00+00:00,InfoPlusDVS,,7456
2018-06-19 21:00:00+00:00,InfoPlusDVS,,6548
2018-06-19 22:00:00+00:00,InfoPlusDVS,,3996
2018-06-19 23:00:00+00:00,InfoPlusDVS,,572
2018-06-20 00:00:00+00:00,InfoPlusDVS,,69
2018-06-20 01:00:00+00:00,InfoPlusDVS,,129
