2018-06-07 02:00:00+00:00,InfoPlusDVS,,1285
2018-06-07 03:00:00+00:00,InfoPlusDVS,,5477
2018-06-07 04:00:00+00:00,InfoPlusDVS,,9587
2018-06-07 05:00:00+00:00,InfoPlusDVS,,10324
2018-06-07 06:00:00+00:00,InfoPlusDVS,,11076
2018-06-07 07:00:00+00:00,InfoPlusDVS,,10813
2018-06-07 08:00:00+00:00,InfoPlusDVS,,10457
2018-06-07 09:00:00+00:00,InfoPlusDVS,,10717
2018-06-07 10:00:00+00:00,InfoPlusDVS,,10223
2018-06-07 11:00:00+00:00,InfoPlusDVS,,10721
2018-06-07 12:00:00+00:00,InfoPlusDVS,,10724
2018-06-07 13:00:00+00:00,InfoPlusDVS,,10825
2018-06-07 14:00:00+00:00,InfoPlusDVS,,11039
2018-06-07 15:00:00+00:00,InfoPlusDVS,,11621
2018-06-07 16:00:00+00:00,InfoPlusDVS,,11661
2018-06-07 17:00:00+00:00,InfoPlusDVS,,10298
2018-06-07 18:00:00+00:00,InfoPlusDVS,,8963
2018-06-07 19:00:00+00:00,InfoPlusDVS,,8583
2018-06-07 20:00:00+00:00,InfoPlusDVS,,8142
2018-06-07 21:00:00+00:00,InfoPlusDVS,,6974
2018-06-07 22:00:00+00:00,InfoPlusDVS,,4120
2018-06-07 23:00:00+00:00,InfoPlusDVS,,769
2018-06-08 00:00:00+00:00,InfoPlusDVS,,58
2018-06-08 01:00:00+00:00,InfoPlusDVS,,109
