2018-06-23 02:00:00+00:00,KV17cvlinfo,,42
2018-06-23 03:00:00+00:00,KV17cvlinfo,,5
2018-06-23 04:00:00+00:00,KV17cvlinfo,,68
2018-06-23 05:00:00+00:00,KV17cvlinfo,,111
2018-06-23 06:00:00+00:00,KV17cvlinfo,,104
2018-06-23 07:00:00+00:00,KV17cvlinfo,,138
2018-06-23 08:00:00+00:00,KV17cvlinfo,,127
2018-06-23 09:00:00+00:00,KV17cvlinfo,,137
2018-06-23 10:00:00+00:00,KV17cvlinfo,,122
2018-06-23 11:00:00+00:00,KV17cvlinfo,,141
2018-06-23 12:00:00+00:00,KV17cvlinfo,,158
2018-06-23 13:00:00+00:00,KV17cvlinfo,,153
2018-06-23 14:00:00+00:00,KV17cvlinfo,,124
2018-06-23 15:00:00+00:00,KV17cvlinfo,,123
2018-06-23 16:00:00+00:00,KV17cvlinfo,,97
2018-06-23 17:00:00+00:00,KV17cvlinfo,,66
2018-06-23 18:00:00+00:00,KV17cvlinfo,,79
2018-06-23 19:00:00+00:00,KV17cvlinfo,,49
2018-06-23 20:00:00+00:00,KV17cvlinfo,,51
2018-06-23 21:00:00+00:00,KV17cvlinfo,,40
2018-06-23 22:00:00+00:00,KV17cvlinfo,,15
2018-06-23 23:00:00+00:00,KV17cvlinfo,,9
2018-06-24 00:00:00+00:00,KV17cvlinfo,,2
2018-06-24 01:00:00+00:00,KV17cvlinfo,,13
