2018-06-07 02:00:00+00:00,KV6posinfo,,6403
2018-06-07 03:00:00+00:00,KV6posinfo,,15405
2018-06-07 04:00:00+00:00,KV6posinfo,,29642
2018-06-07 05:00:00+00:00,KV6posinfo,,41054
2018-06-07 06:00:00+00:00,KV6posinfo,,42830
2018-06-07 07:00:00+00:00,KV6posinfo,,36948
2018-06-07 08:00:00+00:00,KV6posinfo,,35076
2018-06-07 09:00:00+00:00,KV6posinfo,,36178
2018-06-07 10:00:00+00:00,KV6posinfo,,37316
2018-06-07 11:00:00+00:00,KV6posinfo,,38090
2018-06-07 12:00:00+00:00,KV6posinfo,,40878
2018-06-07 13:00:00+00:00,KV6posinfo,,43418
2018-06-07 14:00:00+00:00,KV6posinfo,,45074
2018-06-07 15:00:00+00:00,KV6posinfo,,45598
2018-06-07 16:00:00+00:00,KV6posinfo,,40254
2018-06-07 17:00:00+00:00,KV6posinfo,,32531
2018-06-07 18:00:00+00:00,KV6posinfo,,28280
2018-06-07 19:00:00+00:00,KV6posinfo,,27171
2018-06-07 20:00:00+00:00,KV6posinfo,,26143
2018-06-07 21:00:00+00:00,KV6posinfo,,25338
2018-06-07 22:00:00+00:00,KV6posinfo,,20499
2018-06-07 23:00:00+00:00,KV6posinfo,,9834
2018-06-08 00:00:00+00:00,KV6posinfo,,4263
2018-06-08 01:00:00+00:00,KV6posinfo,,4766
