2018-06-07 02:00:00+00:00,ArNuRIT,,53
2018-06-07 03:00:00+00:00,ArNuRIT,,338
2018-06-07 04:00:00+00:00,ArNuRIT,,835
2018-06-07 05:00:00+00:00,ArNuRIT,,1144
2018-06-07 06:00:00+00:00,ArNuRIT,,1349
2018-06-07 07:00:00+00:00,ArNuRIT,,1281
2018-06-07 08:00:00+00:00,ArNuRIT,,1251
2018-06-07 09:00:00+00:00,ArNuRIT,,1286
2018-06-07 10:00:00+00:00,ArNuRIT,,1293
2018-06-07 11:00:00+00:00,ArNuRIT,,1301
2018-06-07 12:00:00+00:00,ArNuRIT,,1278
2018-06-07 13:00:00+00:00,ArNuRIT,,1276
2018-06-07 14:00:00+00:00,ArNuRIT,,1300
2018-06-07 15:00:00+00:00,ArNuRIT,,1328
2018-06-07 16:00:00+00:00,ArNuRIT,,1415
2018-06-07 17:00:00+00:00,ArNuRIT,,1320
2018-06-07 18:00:00+00:00,ArNuRIT,,1285
2018-06-07 19:00:00+00:00,ArNuRIT,,1287
2018-06-07 20:00:00+00:00,ArNuRIT,,1185
2018-06-07 21:00:00+00:00,ArNuRIT,,1237
2018-06-07 22:00:00+00:00,ArNuRIT,,953
2018-06-07 23:00:00+00:00,ArNuRIT,,255
2018-06-08 00:00:00+00:00,ArNuRIT,,46
2018-06-08 01:00:00+00:00,ArNuRIT,,9
