2018-06-25 04:00:00+00:00,InfoPlusPIS,,96
2018-06-25 05:00:00+00:00,InfoPlusPIS,,70
2018-06-25 06:00:00+00:00,InfoPlusPIS,,24
2018-06-25 07:00:00+00:00,InfoPlusPIS,,407
2018-06-25 08:00:00+00:00,InfoPlusPIS,,42
2018-06-25 09:00:00+00:00,InfoPlusPIS,,481
2018-06-25 10:00:00+00:00,InfoPlusPIS,,491
2018-06-25 11:00:00+00:00,InfoPlusPIS,,345
2018-06-25 12:00:00+00:00,InfoPlusPIS,,402
2018-06-25 13:00:00+00:00,InfoPlusPIS,,204
2018-06-25 14:00:00+00:00,InfoPlusPIS,,74
2018-06-25 19:00:00+00:00,InfoPlusPIS,,107
