2018-06-26 02:00:00+00:00,InfoPlusVTBS,,3
2018-06-26 04:00:00+00:00,InfoPlusVTBS,,5
2018-06-26 05:00:00+00:00,InfoPlusVTBS,,7
2018-06-26 06:00:00+00:00,InfoPlusVTBS,,6
2018-06-26 07:00:00+00:00,InfoPlusVTBS,,4
2018-06-26 08:00:00+00:00,InfoPlusVTBS,,9
2018-06-26 09:00:00+00:00,InfoPlusVTBS,,5
2018-06-26 10:00:00+00:00,InfoPlusVTBS,,9
2018-06-26 11:00:00+00:00,InfoPlusVTBS,,30
2018-06-26 12:00:00+00:00,InfoPlusVTBS,,3
2018-06-26 13:00:00+00:00,InfoPlusVTBS,,22
2018-06-26 14:00:00+00:00,InfoPlusVTBS,,21
2018-06-26 15:00:00+00:00,InfoPlusVTBS,,50
2018-06-26 16:00:00+00:00,InfoPlusVTBS,,33
2018-06-26 17:00:00+00:00,InfoPlusVTBS,,47
2018-06-26 18:00:00+00:00,InfoPlusVTBS,,40
2018-06-26 19:00:00+00:00,InfoPlusVTBS,,56
2018-06-26 20:00:00+00:00,InfoPlusVTBS,,50
2018-06-26 21:00:00+00:00,InfoPlusVTBS,,1
2018-06-26 23:00:00+00:00,InfoPlusVTBS,,23
