2018-06-10 02:00:00+00:00,OVFiets,,14953
2018-06-10 03:00:00+00:00,OVFiets,,17680
2018-06-10 04:00:00+00:00,OVFiets,,18799
2018-06-10 05:00:00+00:00,OVFiets,,20409
2018-06-10 06:00:00+00:00,OVFiets,,19614
2018-06-10 07:00:00+00:00,OVFiets,,19696
2018-06-10 08:00:00+00:00,OVFiets,,20393
2018-06-10 09:00:00+00:00,OVFiets,,19983
2018-06-10 10:00:00+00:00,OVFiets,,21337
2018-06-10 11:00:00+00:00,OVFiets,,19746
2018-06-10 12:00:00+00:00,OVFiets,,20305
2018-06-10 13:00:00+00:00,OVFiets,,19717
2018-06-10 14:00:00+00:00,OVFiets,,19709
2018-06-10 15:00:00+00:00,OVFiets,,20036
2018-06-10 16:00:00+00:00,OVFiets,,19695
2018-06-10 17:00:00+00:00,OVFiets,,20038
2018-06-10 18:00:00+00:00,OVFiets,,18660
2018-06-10 19:00:00+00:00,OVFiets,,19565
2018-06-10 20:00:00+00:00,OVFiets,,20620
2018-06-10 21:00:00+00:00,OVFiets,,18188
2018-06-10 22:00:00+00:00,OVFiets,,20552
2018-06-10 23:00:00+00:00,OVFiets,,19044
2018-06-11 00:00:00+00:00,OVFiets,,17197
2018-06-11 01:00:00+00:00,OVFiets,,18360
