2018-06-14 03:00:00+00:00,InfoPlusPIS,,82
2018-06-14 04:00:00+00:00,InfoPlusPIS,,99
2018-06-14 05:00:00+00:00,InfoPlusPIS,,14
2018-06-14 06:00:00+00:00,InfoPlusPIS,,29
2018-06-14 07:00:00+00:00,InfoPlusPIS,,68
2018-06-14 08:00:00+00:00,InfoPlusPIS,,86
2018-06-14 09:00:00+00:00,InfoPlusPIS,,247
2018-06-14 10:00:00+00:00,InfoPlusPIS,,215
2018-06-14 11:00:00+00:00,InfoPlusPIS,,153
2018-06-14 12:00:00+00:00,InfoPlusPIS,,113
2018-06-14 13:00:00+00:00,InfoPlusPIS,,109
2018-06-14 14:00:00+00:00,InfoPlusPIS,,168
2018-06-14 15:00:00+00:00,InfoPlusPIS,,162
2018-06-14 16:00:00+00:00,InfoPlusPIS,,1469
2018-06-14 17:00:00+00:00,InfoPlusPIS,,586
2018-06-14 18:00:00+00:00,InfoPlusPIS,,1273
2018-06-14 19:00:00+00:00,InfoPlusPIS,,319
2018-06-14 20:00:00+00:00,InfoPlusPIS,,1046
2018-06-14 21:00:00+00:00,InfoPlusPIS,,588
2018-06-14 22:00:00+00:00,InfoPlusPIS,,537
