2018-06-27 02:00:00+00:00,KV17cvlinfo,,106
2018-06-27 03:00:00+00:00,KV17cvlinfo,,230
2018-06-27 04:00:00+00:00,KV17cvlinfo,,473
2018-06-27 05:00:00+00:00,KV17cvlinfo,,566
2018-06-27 06:00:00+00:00,KV17cvlinfo,,599
2018-06-27 07:00:00+00:00,KV17cvlinfo,,332
2018-06-27 08:00:00+00:00,KV17cvlinfo,,354
2018-06-27 09:00:00+00:00,KV17cvlinfo,,3528
2018-06-27 10:00:00+00:00,KV17cvlinfo,,2365
2018-06-27 11:00:00+00:00,KV17cvlinfo,,379
2018-06-27 12:00:00+00:00,KV17cvlinfo,,3483
2018-06-27 13:00:00+00:00,KV17cvlinfo,,590
2018-06-27 14:00:00+00:00,KV17cvlinfo,,600
2018-06-27 15:00:00+00:00,KV17cvlinfo,,427
2018-06-27 16:00:00+00:00,KV17cvlinfo,,390
2018-06-27 17:00:00+00:00,KV17cvlinfo,,216
2018-06-27 18:00:00+00:00,KV17cvlinfo,,236
2018-06-27 19:00:00+00:00,KV17cvlinfo,,163
2018-06-27 20:00:00+00:00,KV17cvlinfo,,191
2018-06-27 21:00:00+00:00,KV17cvlinfo,,133
2018-06-27 22:00:00+00:00,KV17cvlinfo,,23
2018-06-27 23:00:00+00:00,KV17cvlinfo,,4
2018-06-28 00:00:00+00:00,KV17cvlinfo,,1
2018-06-28 01:00:00+00:00,KV17cvlinfo,,33
