2018-06-02 02:00:00+00:00,OVFiets,,18624
2018-06-02 03:00:00+00:00,OVFiets,,17450
2018-06-02 04:00:00+00:00,OVFiets,,20296
2018-06-02 05:00:00+00:00,OVFiets,,18294
2018-06-02 06:00:00+00:00,OVFiets,,17276
2018-06-02 07:00:00+00:00,OVFiets,,19421
2018-06-02 08:00:00+00:00,OVFiets,,18115
2018-06-02 09:00:00+00:00,OVFiets,,20072
2018-06-02 10:00:00+00:00,OVFiets,,18866
2018-06-02 11:00:00+00:00,OVFiets,,17774
2018-06-02 12:00:00+00:00,OVFiets,,18959
2018-06-02 13:00:00+00:00,OVFiets,,17925
2018-06-02 14:00:00+00:00,OVFiets,,18885
2018-06-02 15:00:00+00:00,OVFiets,,21137
2018-06-02 16:00:00+00:00,OVFiets,,18175
2018-06-02 17:00:00+00:00,OVFiets,,19022
2018-06-02 18:00:00+00:00,OVFiets,,18961
2018-06-02 19:00:00+00:00,OVFiets,,19198
2018-06-02 20:00:00+00:00,OVFiets,,18427
2018-06-02 21:00:00+00:00,OVFiets,,17921
2018-06-02 22:00:00+00:00,OVFiets,,17594
2018-06-02 23:00:00+00:00,OVFiets,,18997
2018-06-03 00:00:00+00:00,OVFiets,,19194
2018-06-03 01:00:00+00:00,OVFiets,,18164
