2018-06-30 02:00:00+00:00,InfoPlusDAS,,269
2018-06-30 03:00:00+00:00,InfoPlusDAS,,1443
2018-06-30 04:00:00+00:00,InfoPlusDAS,,3992
2018-06-30 05:00:00+00:00,InfoPlusDAS,,7077
2018-06-30 06:00:00+00:00,InfoPlusDAS,,7866
2018-06-30 07:00:00+00:00,InfoPlusDAS,,7938
2018-06-30 08:00:00+00:00,InfoPlusDAS,,8047
2018-06-30 09:00:00+00:00,InfoPlusDAS,,8270
2018-06-30 10:00:00+00:00,InfoPlusDAS,,8158
2018-06-30 11:00:00+00:00,InfoPlusDAS,,8036
2018-06-30 12:00:00+00:00,InfoPlusDAS,,8145
2018-06-30 13:00:00+00:00,InfoPlusDAS,,8221
2018-06-30 14:00:00+00:00,InfoPlusDAS,,8024
2018-06-30 15:00:00+00:00,InfoPlusDAS,,7613
2018-06-30 16:00:00+00:00,InfoPlusDAS,,8047
2018-06-30 17:00:00+00:00,InfoPlusDAS,,8394
2018-06-30 18:00:00+00:00,InfoPlusDAS,,8642
2018-06-30 19:00:00+00:00,InfoPlusDAS,,7823
2018-06-30 20:00:00+00:00,InfoPlusDAS,,7181
2018-06-30 21:00:00+00:00,InfoPlusDAS,,6553
2018-06-30 22:00:00+00:00,InfoPlusDAS,,4456
2018-06-30 23:00:00+00:00,InfoPlusDAS,,1480
2018-07-01 00:00:00+00:00,InfoPlusDAS,,319
2018-07-01 01:00:00+00:00,InfoPlusDAS,,125
