2018-06-28 02:00:00+00:00,KV6posinfo,,4031
2018-06-28 03:00:00+00:00,KV6posinfo,,11096
2018-06-28 04:00:00+00:00,KV6posinfo,,22320
2018-06-28 05:00:00+00:00,KV6posinfo,,27506
2018-06-28 06:00:00+00:00,KV6posinfo,,28416
2018-06-28 07:00:00+00:00,KV6posinfo,,26117
2018-06-28 08:00:00+00:00,KV6posinfo,,25185
2018-06-28 09:00:00+00:00,KV6posinfo,,24871
2018-06-28 10:00:00+00:00,KV6posinfo,,25090
2018-06-28 11:00:00+00:00,KV6posinfo,,25005
2018-06-28 12:00:00+00:00,KV6posinfo,,25692
2018-06-28 13:00:00+00:00,KV6posinfo,,27246
2018-06-28 14:00:00+00:00,KV6posinfo,,27992
2018-06-28 15:00:00+00:00,KV6posinfo,,28326
2018-06-28 16:00:00+00:00,KV6posinfo,,26313
2018-06-28 17:00:00+00:00,KV6posinfo,,24076
2018-06-28 18:00:00+00:00,KV6posinfo,,22446
2018-06-28 19:00:00+00:00,KV6posinfo,,21303
2018-06-28 20:00:00+00:00,KV6posinfo,,20988
2018-06-28 21:00:00+00:00,KV6posinfo,,18749
2018-06-28 22:00:00+00:00,KV6posinfo,,13056
2018-06-28 23:00:00+00:00,KV6posinfo,,6008
2018-06-29 00:00:00+00:00,KV6posinfo,,3554
2018-06-29 01:00:00+00:00,KV6posinfo,,4475
