2018-06-12 02:00:00+00:00,KV6posinfo,,6252
2018-06-12 03:00:00+00:00,KV6posinfo,,16625
2018-06-12 04:00:00+00:00,KV6posinfo,,31296
2018-06-12 05:00:00+00:00,KV6posinfo,,43076
2018-06-12 06:00:00+00:00,KV6posinfo,,43857
2018-06-12 07:00:00+00:00,KV6posinfo,,38896
2018-06-12 08:00:00+00:00,KV6posinfo,,35775
2018-06-12 09:00:00+00:00,KV6posinfo,,35854
2018-06-12 10:00:00+00:00,KV6posinfo,,36079
2018-06-12 11:00:00+00:00,KV6posinfo,,35803
2018-06-12 12:00:00+00:00,KV6posinfo,,39792
2018-06-12 13:00:00+00:00,KV6posinfo,,42688
2018-06-12 14:00:00+00:00,KV6posinfo,,43607
2018-06-12 15:00:00+00:00,KV6posinfo,,44784
2018-06-12 16:00:00+00:00,KV6posinfo,,39308
2018-06-12 17:00:00+00:00,KV6posinfo,,31714
2018-06-12 18:00:00+00:00,KV6posinfo,,27372
2018-06-12 19:00:00+00:00,KV6posinfo,,26158
2018-06-12 20:00:00+00:00,KV6posinfo,,25411
2018-06-12 21:00:00+00:00,KV6posinfo,,24565
2018-06-12 22:00:00+00:00,KV6posinfo,,20090
2018-06-12 23:00:00+00:00,KV6posinfo,,10054
2018-06-13 00:00:00+00:00,KV6posinfo,,3962
2018-06-13 01:00:00+00:00,KV6posinfo,,4045
