2018-06-17 04:00:00+00:00,InfoPlusPIS,,54
2018-06-17 05:00:00+00:00,InfoPlusPIS,,46
2018-06-17 06:00:00+00:00,InfoPlusPIS,,80
2018-06-17 07:00:00+00:00,InfoPlusPIS,,65
2018-06-17 08:00:00+00:00,InfoPlusPIS,,64
2018-06-17 09:00:00+00:00,InfoPlusPIS,,110
2018-06-17 10:00:00+00:00,InfoPlusPIS,,52
2018-06-17 11:00:00+00:00,InfoPlusPIS,,36
2018-06-17 12:00:00+00:00,InfoPlusPIS,,52
2018-06-17 13:00:00+00:00,InfoPlusPIS,,60
2018-06-17 14:00:00+00:00,InfoPlusPIS,,112
2018-06-17 15:00:00+00:00,InfoPlusPIS,,169
2018-06-17 16:00:00+00:00,InfoPlusPIS,,252
2018-06-17 17:00:00+00:00,InfoPlusPIS,,191
2018-06-17 18:00:00+00:00,InfoPlusPIS,,59
2018-06-17 19:00:00+00:00,InfoPlusPIS,,141
2018-06-17 20:00:00+00:00,InfoPlusPIS,,139
2018-06-17 21:00:00+00:00,InfoPlusPIS,,102
2018-06-17 22:00:00+00:00,InfoPlusPIS,,127
2018-06-17 23:00:00+00:00,InfoPlusPIS,,16
