2018-06-22 02:00:00+00:00,InfoPlusDVS,,1263
2018-06-22 03:00:00+00:00,InfoPlusDVS,,4941
2018-06-22 04:00:00+00:00,InfoPlusDVS,,9278
2018-06-22 05:00:00+00:00,InfoPlusDVS,,10499
2018-06-22 06:00:00+00:00,InfoPlusDVS,,10845
2018-06-22 07:00:00+00:00,InfoPlusDVS,,11157
2018-06-22 08:00:00+00:00,InfoPlusDVS,,12039
2018-06-22 09:00:00+00:00,InfoPlusDVS,,11081
2018-06-22 10:00:00+00:00,InfoPlusDVS,,11326
2018-06-22 11:00:00+00:00,InfoPlusDVS,,10882
2018-06-22 12:00:00+00:00,InfoPlusDVS,,10518
2018-06-22 13:00:00+00:00,InfoPlusDVS,,10639
2018-06-22 14:00:00+00:00,InfoPlusDVS,,11796
2018-06-22 15:00:00+00:00,InfoPlusDVS,,10975
2018-06-22 16:00:00+00:00,InfoPlusDVS,,10510
2018-06-22 17:00:00+00:00,InfoPlusDVS,,10270
2018-06-22 18:00:00+00:00,InfoPlusDVS,,9165
2018-06-22 19:00:00+00:00,InfoPlusDVS,,8519
2018-06-22 20:00:00+00:00,InfoPlusDVS,,7662
2018-06-22 21:00:00+00:00,InfoPlusDVS,,6643
2018-06-22 22:00:00+00:00,InfoPlusDVS,,4669
2018-06-22 23:00:00+00:00,InfoPlusDVS,,1471
2018-06-23 00:00:00+00:00,InfoPlusDVS,,296
2018-06-23 01:00:00+00:00,InfoPlusDVS,,78
