2018-06-28 02:00:00+00:00,OVFiets,,13170
2018-06-28 03:00:00+00:00,OVFiets,,23328
2018-06-28 04:00:00+00:00,OVFiets,,19166
2018-06-28 05:00:00+00:00,OVFiets,,21270
2018-06-28 06:00:00+00:00,OVFiets,,21787
2018-06-28 07:00:00+00:00,OVFiets,,19628
2018-06-28 08:00:00+00:00,OVFiets,,20863
2018-06-28 09:00:00+00:00,OVFiets,,20461
2018-06-28 10:00:00+00:00,OVFiets,,19683
2018-06-28 11:00:00+00:00,OVFiets,,22023
2018-06-28 12:00:00+00:00,OVFiets,,20399
2018-06-28 13:00:00+00:00,OVFiets,,20729
2018-06-28 14:00:00+00:00,OVFiets,,20638
2018-06-28 15:00:00+00:00,OVFiets,,20595
2018-06-28 16:00:00+00:00,OVFiets,,21463
2018-06-28 17:00:00+00:00,OVFiets,,20850
2018-06-28 18:00:00+00:00,OVFiets,,19984
2018-06-28 19:00:00+00:00,OVFiets,,20542
2018-06-28 20:00:00+00:00,OVFiets,,21142
2018-06-28 21:00:00+00:00,OVFiets,,22160
2018-06-28 22:00:00+00:00,OVFiets,,20679
2018-06-28 23:00:00+00:00,OVFiets,,21457
2018-06-29 00:00:00+00:00,OVFiets,,19151
2018-06-29 01:00:00+00:00,OVFiets,,19554
