2018-06-14 02:00:00+00:00,KV6posinfo,,5077
2018-06-14 03:00:00+00:00,KV6posinfo,,14655
2018-06-14 04:00:00+00:00,KV6posinfo,,28411
2018-06-14 05:00:00+00:00,KV6posinfo,,40208
2018-06-14 06:00:00+00:00,KV6posinfo,,39898
2018-06-14 07:00:00+00:00,KV6posinfo,,35471
2018-06-14 08:00:00+00:00,KV6posinfo,,33896
2018-06-14 09:00:00+00:00,KV6posinfo,,33464
2018-06-14 10:00:00+00:00,KV6posinfo,,33767
2018-06-14 11:00:00+00:00,KV6posinfo,,34008
2018-06-14 12:00:00+00:00,KV6posinfo,,36080
2018-06-14 13:00:00+00:00,KV6posinfo,,38694
2018-06-14 14:00:00+00:00,KV6posinfo,,40598
2018-06-14 15:00:00+00:00,KV6posinfo,,40696
2018-06-14 16:00:00+00:00,KV6posinfo,,36503
2018-06-14 17:00:00+00:00,KV6posinfo,,29420
2018-06-14 18:00:00+00:00,KV6posinfo,,24267
2018-06-14 19:00:00+00:00,KV6posinfo,,24929
2018-06-14 20:00:00+00:00,KV6posinfo,,23862
2018-06-14 21:00:00+00:00,KV6posinfo,,23145
2018-06-14 22:00:00+00:00,KV6posinfo,,18995
2018-06-14 23:00:00+00:00,KV6posinfo,,8848
2018-06-15 00:00:00+00:00,KV6posinfo,,4120
2018-06-15 01:00:00+00:00,KV6posinfo,,4746
