2018-06-13 04:00:00+00:00,InfoPlusPIS,,60
2018-06-13 05:00:00+00:00,InfoPlusPIS,,9
2018-06-13 06:00:00+00:00,InfoPlusPIS,,53
2018-06-13 08:00:00+00:00,InfoPlusPIS,,9
2018-06-13 09:00:00+00:00,InfoPlusPIS,,14
2018-06-13 10:00:00+00:00,InfoPlusPIS,,5
2018-06-13 11:00:00+00:00,InfoPlusPIS,,54
2018-06-13 12:00:00+00:00,InfoPlusPIS,,203
2018-06-13 13:00:00+00:00,InfoPlusPIS,,268
2018-06-13 14:00:00+00:00,InfoPlusPIS,,508
2018-06-13 15:00:00+00:00,InfoPlusPIS,,280
2018-06-13 16:00:00+00:00,InfoPlusPIS,,189
2018-06-13 17:00:00+00:00,InfoPlusPIS,,39
2018-06-13 20:00:00+00:00,InfoPlusPIS,,408
