2018-06-08 02:00:00+00:00,InfoPlusDAS,,1088
2018-06-08 03:00:00+00:00,InfoPlusDAS,,4549
2018-06-08 04:00:00+00:00,InfoPlusDAS,,9307
2018-06-08 05:00:00+00:00,InfoPlusDAS,,10928
2018-06-08 06:00:00+00:00,InfoPlusDAS,,11066
2018-06-08 07:00:00+00:00,InfoPlusDAS,,10489
2018-06-08 08:00:00+00:00,InfoPlusDAS,,10623
2018-06-08 09:00:00+00:00,InfoPlusDAS,,11038
2018-06-08 10:00:00+00:00,InfoPlusDAS,,10693
2018-06-08 11:00:00+00:00,InfoPlusDAS,,10747
2018-06-08 12:00:00+00:00,InfoPlusDAS,,10583
2018-06-08 13:00:00+00:00,InfoPlusDAS,,11056
2018-06-08 14:00:00+00:00,InfoPlusDAS,,11941
2018-06-08 15:00:00+00:00,InfoPlusDAS,,12149
2018-06-08 16:00:00+00:00,InfoPlusDAS,,11677
2018-06-08 17:00:00+00:00,InfoPlusDAS,,10243
2018-06-08 18:00:00+00:00,InfoPlusDAS,,9044
2018-06-08 19:00:00+00:00,InfoPlusDAS,,8282
2018-06-08 20:00:00+00:00,InfoPlusDAS,,7445
2018-06-08 21:00:00+00:00,InfoPlusDAS,,6513
2018-06-08 22:00:00+00:00,InfoPlusDAS,,4693
2018-06-08 23:00:00+00:00,InfoPlusDAS,,1484
2018-06-09 00:00:00+00:00,InfoPlusDAS,,288
2018-06-09 01:00:00+00:00,InfoPlusDAS,,64
