2018-06-06 02:00:00+00:00,InfoPlusPIL,,4
2018-06-06 03:00:00+00:00,InfoPlusPIL,,3
2018-06-06 04:00:00+00:00,InfoPlusPIL,,5
2018-06-06 05:00:00+00:00,InfoPlusPIL,,11
2018-06-06 06:00:00+00:00,InfoPlusPIL,,8
2018-06-06 07:00:00+00:00,InfoPlusPIL,,15
2018-06-06 08:00:00+00:00,InfoPlusPIL,,9
2018-06-06 09:00:00+00:00,InfoPlusPIL,,6
2018-06-06 10:00:00+00:00,InfoPlusPIL,,9
2018-06-06 11:00:00+00:00,InfoPlusPIL,,2
2018-06-06 13:00:00+00:00,InfoPlusPIL,,11
2018-06-06 14:00:00+00:00,InfoPlusPIL,,13
2018-06-06 15:00:00+00:00,InfoPlusPIL,,16
2018-06-06 16:00:00+00:00,InfoPlusPIL,,10
2018-06-06 17:00:00+00:00,InfoPlusPIL,,12
2018-06-06 18:00:00+00:00,InfoPlusPIL,,2
2018-06-06 19:00:00+00:00,InfoPlusPIL,,5
