2018-06-25 02:00:00+00:00,InfoPlusDVS,,1357
2018-06-25 03:00:00+00:00,InfoPlusDVS,,5073
2018-06-25 04:00:00+00:00,InfoPlusDVS,,9679
2018-06-25 05:00:00+00:00,InfoPlusDVS,,10409
2018-06-25 06:00:00+00:00,InfoPlusDVS,,10782
2018-06-25 07:00:00+00:00,InfoPlusDVS,,10389
2018-06-25 08:00:00+00:00,InfoPlusDVS,,10216
2018-06-25 09:00:00+00:00,InfoPlusDVS,,10275
2018-06-25 10:00:00+00:00,InfoPlusDVS,,10314
2018-06-25 11:00:00+00:00,InfoPlusDVS,,10279
2018-06-25 12:00:00+00:00,InfoPlusDVS,,10160
2018-06-25 13:00:00+00:00,InfoPlusDVS,,10609
2018-06-25 14:00:00+00:00,InfoPlusDVS,,11158
2018-06-25 15:00:00+00:00,InfoPlusDVS,,10823
2018-06-25 16:00:00+00:00,InfoPlusDVS,,9898
2018-06-25 17:00:00+00:00,InfoPlusDVS,,9244
2018-06-25 18:00:00+00:00,InfoPlusDVS,,8310
2018-06-25 19:00:00+00:00,InfoPlusDVS,,7905
2018-06-25 20:00:00+00:00,InfoPlusDVS,,7407
2018-06-25 21:00:00+00:00,InfoPlusDVS,,5895
2018-06-25 22:00:00+00:00,InfoPlusDVS,,3492
2018-06-25 23:00:00+00:00,InfoPlusDVS,,567
2018-06-26 00:00:00+00:00,InfoPlusDVS,,78
2018-06-26 01:00:00+00:00,InfoPlusDVS,,110
