2018-06-26 03:00:00+00:00,InfoPlusPIL,,1
2018-06-26 04:00:00+00:00,InfoPlusPIL,,2
2018-06-26 05:00:00+00:00,InfoPlusPIL,,1
2018-06-26 06:00:00+00:00,InfoPlusPIL,,1
2018-06-26 07:00:00+00:00,InfoPlusPIL,,3
2018-06-26 10:00:00+00:00,InfoPlusPIL,,9
2018-06-26 11:00:00+00:00,InfoPlusPIL,,6
2018-06-26 12:00:00+00:00,InfoPlusPIL,,1
2018-06-26 13:00:00+00:00,InfoPlusPIL,,5
2018-06-26 14:00:00+00:00,InfoPlusPIL,,4
2018-06-26 15:00:00+00:00,InfoPlusPIL,,12
2018-06-26 16:00:00+00:00,InfoPlusPIL,,7
2018-06-26 17:00:00+00:00,InfoPlusPIL,,4
2018-06-26 18:00:00+00:00,InfoPlusPIL,,13
2018-06-26 19:00:00+00:00,InfoPlusPIL,,2
2018-06-26 20:00:00+00:00,InfoPlusPIL,,8
2018-06-26 21:00:00+00:00,InfoPlusPIL,,5
