2018-06-12 02:00:00+00:00,ArNuRIT,,86
2018-06-12 03:00:00+00:00,ArNuRIT,,316
2018-06-12 04:00:00+00:00,ArNuRIT,,804
2018-06-12 05:00:00+00:00,ArNuRIT,,1071
2018-06-12 06:00:00+00:00,ArNuRIT,,1298
2018-06-12 07:00:00+00:00,ArNuRIT,,1284
2018-06-12 08:00:00+00:00,ArNuRIT,,1242
2018-06-12 09:00:00+00:00,ArNuRIT,,1128
2018-06-12 10:00:00+00:00,ArNuRIT,,1119
2018-06-12 11:00:00+00:00,ArNuRIT,,1102
2018-06-12 12:00:00+00:00,ArNuRIT,,1320
2018-06-12 13:00:00+00:00,ArNuRIT,,1249
2018-06-12 14:00:00+00:00,ArNuRIT,,1360
2018-06-12 15:00:00+00:00,ArNuRIT,,1525
2018-06-12 16:00:00+00:00,ArNuRIT,,1468
2018-06-12 17:00:00+00:00,ArNuRIT,,1371
2018-06-12 18:00:00+00:00,ArNuRIT,,1244
2018-06-12 19:00:00+00:00,ArNuRIT,,1108
2018-06-12 20:00:00+00:00,ArNuRIT,,1051
2018-06-12 21:00:00+00:00,ArNuRIT,,1142
2018-06-12 22:00:00+00:00,ArNuRIT,,957
2018-06-12 23:00:00+00:00,ArNuRIT,,179
2018-06-13 00:00:00+00:00,ArNuRIT,,55
2018-06-13 01:00:00+00:00,ArNuRIT,,49
