2018-06-10 06:00:00+00:00,InfoPlusTRB,,143
2018-06-10 09:00:00+00:00,InfoPlusTRB,,255
2018-06-10 10:00:00+00:00,InfoPlusTRB,,220
2018-06-10 12:00:00+00:00,InfoPlusTRB,,159
2018-06-10 13:00:00+00:00,InfoPlusTRB,,956
2018-06-10 14:00:00+00:00,InfoPlusTRB,,860
2018-06-10 15:00:00+00:00,InfoPlusTRB,,232
2018-06-10 16:00:00+00:00,InfoPlusTRB,,150
2018-06-10 17:00:00+00:00,InfoPlusTRB,,137
2018-06-10 18:00:00+00:00,InfoPlusTRB,,115
2018-06-10 19:00:00+00:00,InfoPlusTRB,,102
2018-06-10 21:00:00+00:00,InfoPlusTRB,,66
2018-06-10 22:00:00+00:00,InfoPlusTRB,,66
2018-06-10 23:00:00+00:00,InfoPlusTRB,,66
