2018-06-16 02:00:00+00:00,InfoPlusDAS,,266
2018-06-16 03:00:00+00:00,InfoPlusDAS,,1611
2018-06-16 04:00:00+00:00,InfoPlusDAS,,4426
2018-06-16 05:00:00+00:00,InfoPlusDAS,,7349
2018-06-16 06:00:00+00:00,InfoPlusDAS,,8491
2018-06-16 07:00:00+00:00,InfoPlusDAS,,8945
2018-06-16 08:00:00+00:00,InfoPlusDAS,,9245
2018-06-16 09:00:00+00:00,InfoPlusDAS,,9628
2018-06-16 10:00:00+00:00,InfoPlusDAS,,9287
2018-06-16 11:00:00+00:00,InfoPlusDAS,,9305
2018-06-16 12:00:00+00:00,InfoPlusDAS,,9130
2018-06-16 13:00:00+00:00,InfoPlusDAS,,8942
2018-06-16 14:00:00+00:00,InfoPlusDAS,,9449
2018-06-16 15:00:00+00:00,InfoPlusDAS,,8725
2018-06-16 16:00:00+00:00,InfoPlusDAS,,8479
2018-06-16 17:00:00+00:00,InfoPlusDAS,,8726
2018-06-16 18:00:00+00:00,InfoPlusDAS,,7932
2018-06-16 19:00:00+00:00,InfoPlusDAS,,7907
2018-06-16 20:00:00+00:00,InfoPlusDAS,,7611
2018-06-16 21:00:00+00:00,InfoPlusDAS,,7123
2018-06-16 22:00:00+00:00,InfoPlusDAS,,5086
2018-06-16 23:00:00+00:00,InfoPlusDAS,,2345
2018-06-17 00:00:00+00:00,InfoPlusDAS,,375
2018-06-17 01:00:00+00:00,InfoPlusDAS,,51
