2018-06-09 02:00:00+00:00,KV6posinfo,,9643
2018-06-09 03:00:00+00:00,KV6posinfo,,10763
2018-06-09 04:00:00+00:00,KV6posinfo,,16297
2018-06-09 05:00:00+00:00,KV6posinfo,,23627
2018-06-09 06:00:00+00:00,KV6posinfo,,27453
2018-06-09 07:00:00+00:00,KV6posinfo,,29072
2018-06-09 08:00:00+00:00,KV6posinfo,,30312
2018-06-09 09:00:00+00:00,KV6posinfo,,31901
2018-06-09 10:00:00+00:00,KV6posinfo,,32227
2018-06-09 11:00:00+00:00,KV6posinfo,,33031
2018-06-09 12:00:00+00:00,KV6posinfo,,32624
2018-06-09 13:00:00+00:00,KV6posinfo,,33011
2018-06-09 14:00:00+00:00,KV6posinfo,,32491
2018-06-09 15:00:00+00:00,KV6posinfo,,31753
2018-06-09 16:00:00+00:00,KV6posinfo,,29211
2018-06-09 17:00:00+00:00,KV6posinfo,,26018
2018-06-09 18:00:00+00:00,KV6posinfo,,26053
2018-06-09 19:00:00+00:00,KV6posinfo,,25407
2018-06-09 20:00:00+00:00,KV6posinfo,,24797
2018-06-09 21:00:00+00:00,KV6posinfo,,24290
2018-06-09 22:00:00+00:00,KV6posinfo,,21274
2018-06-09 23:00:00+00:00,KV6posinfo,,14923
2018-06-10 00:00:00+00:00,KV6posinfo,,10743
2018-06-10 01:00:00+00:00,KV6posinfo,,10772
