2018-06-26 02:00:00+00:00,KV6posinfo,,6189
2018-06-26 03:00:00+00:00,KV6posinfo,,16545
2018-06-26 04:00:00+00:00,KV6posinfo,,32119
2018-06-26 05:00:00+00:00,KV6posinfo,,43551
2018-06-26 06:00:00+00:00,KV6posinfo,,45175
2018-06-26 07:00:00+00:00,KV6posinfo,,40009
2018-06-26 08:00:00+00:00,KV6posinfo,,37166
2018-06-26 09:00:00+00:00,KV6posinfo,,36271
2018-06-26 10:00:00+00:00,KV6posinfo,,36855
2018-06-26 11:00:00+00:00,KV6posinfo,,37504
2018-06-26 12:00:00+00:00,KV6posinfo,,39990
2018-06-26 13:00:00+00:00,KV6posinfo,,42780
2018-06-26 14:00:00+00:00,KV6posinfo,,44279
2018-06-26 15:00:00+00:00,KV6posinfo,,44581
2018-06-26 16:00:00+00:00,KV6posinfo,,39889
2018-06-26 17:00:00+00:00,KV6posinfo,,32156
2018-06-26 18:00:00+00:00,KV6posinfo,,28077
2018-06-26 19:00:00+00:00,KV6posinfo,,27152
2018-06-26 20:00:00+00:00,KV6posinfo,,26469
2018-06-26 21:00:00+00:00,KV6posinfo,,25142
2018-06-26 22:00:00+00:00,KV6posinfo,,21185
2018-06-26 23:00:00+00:00,KV6posinfo,,10053
2018-06-27 00:00:00+00:00,KV6posinfo,,4061
2018-06-27 01:00:00+00:00,KV6posinfo,,4964
