2018-06-25 02:00:00+00:00,OVFiets,,18280
2018-06-25 03:00:00+00:00,OVFiets,,19479
2018-06-25 04:00:00+00:00,OVFiets,,18902
2018-06-25 05:00:00+00:00,OVFiets,,20769
2018-06-25 06:00:00+00:00,OVFiets,,19189
2018-06-25 07:00:00+00:00,OVFiets,,20312
2018-06-25 08:00:00+00:00,OVFiets,,21071
2018-06-25 09:00:00+00:00,OVFiets,,17527
2018-06-25 10:00:00+00:00,OVFiets,,20179
2018-06-25 11:00:00+00:00,OVFiets,,20496
2018-06-25 12:00:00+00:00,OVFiets,,20392
2018-06-25 13:00:00+00:00,OVFiets,,21070
2018-06-25 14:00:00+00:00,OVFiets,,21614
2018-06-25 15:00:00+00:00,OVFiets,,20950
2018-06-25 16:00:00+00:00,OVFiets,,20490
2018-06-25 17:00:00+00:00,OVFiets,,21671
2018-06-25 18:00:00+00:00,OVFiets,,18919
2018-06-25 19:00:00+00:00,OVFiets,,19378
2018-06-25 20:00:00+00:00,OVFiets,,19658
2018-06-25 21:00:00+00:00,OVFiets,,20045
2018-06-25 22:00:00+00:00,OVFiets,,21516
2018-06-25 23:00:00+00:00,OVFiets,,19305
2018-06-26 00:00:00+00:00,OVFiets,,18399
2018-06-26 01:00:00+00:00,OVFiets,,19920
