2018-06-21 03:00:00+00:00,InfoPlusTRB,,16
2018-06-21 04:00:00+00:00,InfoPlusTRB,,256
2018-06-21 05:00:00+00:00,InfoPlusTRB,,36
2018-06-21 07:00:00+00:00,InfoPlusTRB,,116
2018-06-21 08:00:00+00:00,InfoPlusTRB,,207
2018-06-21 09:00:00+00:00,InfoPlusTRB,,187
2018-06-21 10:00:00+00:00,InfoPlusTRB,,454
2018-06-21 11:00:00+00:00,InfoPlusTRB,,238
2018-06-21 12:00:00+00:00,InfoPlusTRB,,146
2018-06-21 13:00:00+00:00,InfoPlusTRB,,348
2018-06-21 14:00:00+00:00,InfoPlusTRB,,205
2018-06-21 15:00:00+00:00,InfoPlusTRB,,259
2018-06-21 16:00:00+00:00,InfoPlusTRB,,91
2018-06-21 17:00:00+00:00,InfoPlusTRB,,17
2018-06-21 21:00:00+00:00,InfoPlusTRB,,175
