2018-06-06 02:00:00+00:00,ArNuRIT,,98
2018-06-06 03:00:00+00:00,ArNuRIT,,317
2018-06-06 04:00:00+00:00,ArNuRIT,,862
2018-06-06 05:00:00+00:00,ArNuRIT,,1136
2018-06-06 06:00:00+00:00,ArNuRIT,,1321
2018-06-06 07:00:00+00:00,ArNuRIT,,1405
2018-06-06 08:00:00+00:00,ArNuRIT,,1323
2018-06-06 09:00:00+00:00,ArNuRIT,,1290
2018-06-06 10:00:00+00:00,ArNuRIT,,1250
2018-06-06 11:00:00+00:00,ArNuRIT,,1209
2018-06-06 12:00:00+00:00,ArNuRIT,,1210
2018-06-06 13:00:00+00:00,ArNuRIT,,1357
2018-06-06 14:00:00+00:00,ArNuRIT,,1502
2018-06-06 15:00:00+00:00,ArNuRIT,,1476
2018-06-06 16:00:00+00:00,ArNuRIT,,1416
2018-06-06 17:00:00+00:00,ArNuRIT,,1350
2018-06-06 18:00:00+00:00,ArNuRIT,,1251
2018-06-06 19:00:00+00:00,ArNuRIT,,1116
2018-06-06 20:00:00+00:00,ArNuRIT,,1047
2018-06-06 21:00:00+00:00,ArNuRIT,,1172
2018-06-06 22:00:00+00:00,ArNuRIT,,933
2018-06-06 23:00:00+00:00,ArNuRIT,,259
2018-06-07 00:00:00+00:00,ArNuRIT,,57
2018-06-07 01:00:00+00:00,ArNuRIT,,17
