2018-06-19 02:00:00+00:00,OVFiets,,13475
2018-06-19 03:00:00+00:00,OVFiets,,18372
2018-06-19 04:00:00+00:00,OVFiets,,20654
2018-06-19 05:00:00+00:00,OVFiets,,18207
2018-06-19 06:00:00+00:00,OVFiets,,21429
2018-06-19 07:00:00+00:00,OVFiets,,21168
2018-06-19 08:00:00+00:00,OVFiets,,20489
2018-06-19 09:00:00+00:00,OVFiets,,20065
2018-06-19 10:00:00+00:00,OVFiets,,20604
2018-06-19 11:00:00+00:00,OVFiets,,21736
2018-06-19 12:00:00+00:00,OVFiets,,20918
2018-06-19 13:00:00+00:00,OVFiets,,19153
2018-06-19 14:00:00+00:00,OVFiets,,21904
2018-06-19 15:00:00+00:00,OVFiets,,20904
2018-06-19 16:00:00+00:00,OVFiets,,22881
2018-06-19 17:00:00+00:00,OVFiets,,19700
2018-06-19 18:00:00+00:00,OVFiets,,19145
2018-06-19 19:00:00+00:00,OVFiets,,18964
2018-06-19 20:00:00+00:00,OVFiets,,19543
2018-06-19 21:00:00+00:00,OVFiets,,20950
2018-06-19 22:00:00+00:00,OVFiets,,21163
2018-06-19 23:00:00+00:00,OVFiets,,19240
2018-06-20 00:00:00+00:00,OVFiets,,19348
2018-06-20 01:00:00+00:00,OVFiets,,9936
