2018-06-08 02:00:00+00:00,KV17cvlinfo,,112
2018-06-08 03:00:00+00:00,KV17cvlinfo,,102
2018-06-08 04:00:00+00:00,KV17cvlinfo,,294
2018-06-08 05:00:00+00:00,KV17cvlinfo,,263
2018-06-08 06:00:00+00:00,KV17cvlinfo,,219
2018-06-08 07:00:00+00:00,KV17cvlinfo,,176
2018-06-08 08:00:00+00:00,KV17cvlinfo,,169
2018-06-08 09:00:00+00:00,KV17cvlinfo,,178
2018-06-08 10:00:00+00:00,KV17cvlinfo,,208
2018-06-08 11:00:00+00:00,KV17cvlinfo,,256
2018-06-08 12:00:00+00:00,KV17cvlinfo,,264
2018-06-08 13:00:00+00:00,KV17cvlinfo,,314
2018-06-08 14:00:00+00:00,KV17cvlinfo,,311
2018-06-08 15:00:00+00:00,KV17cvlinfo,,264
2018-06-08 16:00:00+00:00,KV17cvlinfo,,162
2018-06-08 17:00:00+00:00,KV17cvlinfo,,119
2018-06-08 18:00:00+00:00,KV17cvlinfo,,96
2018-06-08 19:00:00+00:00,KV17cvlinfo,,93
2018-06-08 20:00:00+00:00,KV17cvlinfo,,71
2018-06-08 21:00:00+00:00,KV17cvlinfo,,38
2018-06-08 22:00:00+00:00,KV17cvlinfo,,12
2018-06-08 23:00:00+00:00,KV17cvlinfo,,3
2018-06-09 00:00:00+00:00,KV17cvlinfo,,2
2018-06-09 01:00:00+00:00,KV17cvlinfo,,28
