2018-06-21 02:00:00+00:00,KV6posinfo,,5858
2018-06-21 03:00:00+00:00,KV6posinfo,,15854
2018-06-21 04:00:00+00:00,KV6posinfo,,30427
2018-06-21 05:00:00+00:00,KV6posinfo,,41985
2018-06-21 06:00:00+00:00,KV6posinfo,,42337
2018-06-21 07:00:00+00:00,KV6posinfo,,37982
2018-06-21 08:00:00+00:00,KV6posinfo,,36374
2018-06-21 09:00:00+00:00,KV6posinfo,,36005
2018-06-21 10:00:00+00:00,KV6posinfo,,36310
2018-06-21 11:00:00+00:00,KV6posinfo,,36295
2018-06-21 12:00:00+00:00,KV6posinfo,,38670
2018-06-21 13:00:00+00:00,KV6posinfo,,41334
2018-06-21 14:00:00+00:00,KV6posinfo,,43945
2018-06-21 15:00:00+00:00,KV6posinfo,,44478
2018-06-21 16:00:00+00:00,KV6posinfo,,39203
2018-06-21 17:00:00+00:00,KV6posinfo,,31643
2018-06-21 18:00:00+00:00,KV6posinfo,,27709
2018-06-21 19:00:00+00:00,KV6posinfo,,26029
2018-06-21 20:00:00+00:00,KV6posinfo,,24305
2018-06-21 21:00:00+00:00,KV6posinfo,,23396
2018-06-21 22:00:00+00:00,KV6posinfo,,19372
2018-06-21 23:00:00+00:00,KV6posinfo,,10362
2018-06-22 00:00:00+00:00,KV6posinfo,,5178
2018-06-22 01:00:00+00:00,KV6posinfo,,5790
