2018-06-11 02:00:00+00:00,InfoPlusDAS,,1091
2018-06-11 03:00:00+00:00,InfoPlusDAS,,4619
2018-06-11 04:00:00+00:00,InfoPlusDAS,,9482
2018-06-11 05:00:00+00:00,InfoPlusDAS,,10817
2018-06-11 06:00:00+00:00,InfoPlusDAS,,11258
2018-06-11 07:00:00+00:00,InfoPlusDAS,,10858
2018-06-11 08:00:00+00:00,InfoPlusDAS,,12659
2018-06-11 09:00:00+00:00,InfoPlusDAS,,10996
2018-06-11 10:00:00+00:00,InfoPlusDAS,,10298
2018-06-11 11:00:00+00:00,InfoPlusDAS,,10399
2018-06-11 12:00:00+00:00,InfoPlusDAS,,10101
2018-06-11 13:00:00+00:00,InfoPlusDAS,,10211
2018-06-11 14:00:00+00:00,InfoPlusDAS,,10814
2018-06-11 15:00:00+00:00,InfoPlusDAS,,11413
2018-06-11 16:00:00+00:00,InfoPlusDAS,,11714
2018-06-11 17:00:00+00:00,InfoPlusDAS,,10581
2018-06-11 18:00:00+00:00,InfoPlusDAS,,8990
2018-06-11 19:00:00+00:00,InfoPlusDAS,,8047
2018-06-11 20:00:00+00:00,InfoPlusDAS,,7810
2018-06-11 21:00:00+00:00,InfoPlusDAS,,7235
2018-06-11 22:00:00+00:00,InfoPlusDAS,,4401
2018-06-11 23:00:00+00:00,InfoPlusDAS,,665
2018-06-12 00:00:00+00:00,InfoPlusDAS,,57
2018-06-12 01:00:00+00:00,InfoPlusDAS,,95
