2018-06-03 02:00:00+00:00,InfoPlusVTBT,,1
2018-06-03 03:00:00+00:00,InfoPlusVTBT,,4
2018-06-03 05:00:00+00:00,InfoPlusVTBT,,2
2018-06-03 07:00:00+00:00,InfoPlusVTBT,,1
2018-06-03 08:00:00+00:00,InfoPlusVTBT,,1
2018-06-03 09:00:00+00:00,InfoPlusVTBT,,1
2018-06-03 11:00:00+00:00,InfoPlusVTBT,,2
2018-06-03 13:00:00+00:00,InfoPlusVTBT,,3
2018-06-03 14:00:00+00:00,InfoPlusVTBT,,2
2018-06-03 15:00:00+00:00,InfoPlusVTBT,,1
2018-06-03 16:00:00+00:00,InfoPlusVTBT,,5
2018-06-03 17:00:00+00:00,InfoPlusVTBT,,9
2018-06-03 18:00:00+00:00,InfoPlusVTBT,,3
2018-06-03 19:00:00+00:00,InfoPlusVTBT,,6
