2018-06-11 02:00:00+00:00,ArNuRIT,,66
2018-06-11 03:00:00+00:00,ArNuRIT,,309
2018-06-11 04:00:00+00:00,ArNuRIT,,942
2018-06-11 05:00:00+00:00,ArNuRIT,,1170
2018-06-11 06:00:00+00:00,ArNuRIT,,1308
2018-06-11 07:00:00+00:00,ArNuRIT,,1242
2018-06-11 08:00:00+00:00,ArNuRIT,,1326
2018-06-11 09:00:00+00:00,ArNuRIT,,1297
2018-06-11 10:00:00+00:00,ArNuRIT,,1239
2018-06-11 11:00:00+00:00,ArNuRIT,,1140
2018-06-11 12:00:00+00:00,ArNuRIT,,1077
2018-06-11 13:00:00+00:00,ArNuRIT,,1043
2018-06-11 14:00:00+00:00,ArNuRIT,,1119
2018-06-11 15:00:00+00:00,ArNuRIT,,1286
2018-06-11 16:00:00+00:00,ArNuRIT,,1389
2018-06-11 17:00:00+00:00,ArNuRIT,,1394
2018-06-11 18:00:00+00:00,ArNuRIT,,1365
2018-06-11 19:00:00+00:00,ArNuRIT,,1176
2018-06-11 20:00:00+00:00,ArNuRIT,,1111
2018-06-11 21:00:00+00:00,ArNuRIT,,1149
2018-06-11 22:00:00+00:00,ArNuRIT,,876
2018-06-11 23:00:00+00:00,ArNuRIT,,205
2018-06-12 00:00:00+00:00,ArNuRIT,,55
2018-06-12 01:00:00+00:00,ArNuRIT,,60
