2018-06-04 02:00:00+00:00,ArNuRIT,,59
2018-06-04 03:00:00+00:00,ArNuRIT,,284
2018-06-04 04:00:00+00:00,ArNuRIT,,892
2018-06-04 05:00:00+00:00,ArNuRIT,,1106
2018-06-04 06:00:00+00:00,ArNuRIT,,1260
2018-06-04 07:00:00+00:00,ArNuRIT,,1274
2018-06-04 08:00:00+00:00,ArNuRIT,,1259
2018-06-04 09:00:00+00:00,ArNuRIT,,1202
2018-06-04 10:00:00+00:00,ArNuRIT,,1166
2018-06-04 11:00:00+00:00,ArNuRIT,,1183
2018-06-04 12:00:00+00:00,ArNuRIT,,1204
2018-06-04 13:00:00+00:00,ArNuRIT,,1185
2018-06-04 14:00:00+00:00,ArNuRIT,,1284
2018-06-04 15:00:00+00:00,ArNuRIT,,1393
2018-06-04 16:00:00+00:00,ArNuRIT,,1265
2018-06-04 17:00:00+00:00,ArNuRIT,,1182
2018-06-04 18:00:00+00:00,ArNuRIT,,1229
2018-06-04 19:00:00+00:00,ArNuRIT,,1203
2018-06-04 20:00:00+00:00,ArNuRIT,,1133
2018-06-04 21:00:00+00:00,ArNuRIT,,1123
2018-06-04 22:00:00+00:00,ArNuRIT,,768
2018-06-04 23:00:00+00:00,ArNuRIT,,188
2018-06-05 00:00:00+00:00,ArNuRIT,,45
2018-06-05 01:00:00+00:00,ArNuRIT,,48
