2018-06-02 02:00:00+00:00,KV6posinfo,,8724
2018-06-02 03:00:00+00:00,KV6posinfo,,10372
2018-06-02 04:00:00+00:00,KV6posinfo,,15597
2018-06-02 05:00:00+00:00,KV6posinfo,,22253
2018-06-02 06:00:00+00:00,KV6posinfo,,25795
2018-06-02 07:00:00+00:00,KV6posinfo,,28066
2018-06-02 08:00:00+00:00,KV6posinfo,,29548
2018-06-02 09:00:00+00:00,KV6posinfo,,28928
2018-06-02 10:00:00+00:00,KV6posinfo,,29428
2018-06-02 11:00:00+00:00,KV6posinfo,,29591
2018-06-02 12:00:00+00:00,KV6posinfo,,29930
2018-06-02 13:00:00+00:00,KV6posinfo,,32021
2018-06-02 14:00:00+00:00,KV6posinfo,,31804
2018-06-02 15:00:00+00:00,KV6posinfo,,31075
2018-06-02 16:00:00+00:00,KV6posinfo,,28626
2018-06-02 17:00:00+00:00,KV6posinfo,,26037
2018-06-02 18:00:00+00:00,KV6posinfo,,24901
2018-06-02 19:00:00+00:00,KV6posinfo,,24316
2018-06-02 20:00:00+00:00,KV6posinfo,,23797
2018-06-02 21:00:00+00:00,KV6posinfo,,23464
2018-06-02 22:00:00+00:00,KV6posinfo,,20185
2018-06-02 23:00:00+00:00,KV6posinfo,,13769
2018-06-03 00:00:00+00:00,KV6posinfo,,9438
2018-06-03 01:00:00+00:00,KV6posinfo,,10003
