2018-06-29 02:00:00+00:00,InfoPlusPIS,,73
2018-06-29 03:00:00+00:00,InfoPlusPIS,,59
2018-06-29 04:00:00+00:00,InfoPlusPIS,,59
2018-06-29 05:00:00+00:00,InfoPlusPIS,,63
2018-06-29 06:00:00+00:00,InfoPlusPIS,,149
2018-06-29 07:00:00+00:00,InfoPlusPIS,,161
2018-06-29 08:00:00+00:00,InfoPlusPIS,,209
2018-06-29 09:00:00+00:00,InfoPlusPIS,,426
2018-06-29 10:00:00+00:00,InfoPlusPIS,,232
2018-06-29 11:00:00+00:00,InfoPlusPIS,,252
2018-06-29 12:00:00+00:00,InfoPlusPIS,,146
2018-06-29 13:00:00+00:00,InfoPlusPIS,,171
2018-06-29 14:00:00+00:00,InfoPlusPIS,,274
2018-06-29 15:00:00+00:00,InfoPlusPIS,,194
2018-06-29 16:00:00+00:00,InfoPlusPIS,,176
2018-06-29 17:00:00+00:00,InfoPlusPIS,,316
2018-06-29 18:00:00+00:00,InfoPlusPIS,,243
2018-06-29 19:00:00+00:00,InfoPlusPIS,,346
2018-06-29 20:00:00+00:00,InfoPlusPIS,,167
2018-06-29 21:00:00+00:00,InfoPlusPIS,,153
2018-06-29 22:00:00+00:00,InfoPlusPIS,,108
2018-06-29 23:00:00+00:00,InfoPlusPIS,,108
2018-06-30 00:00:00+00:00,InfoPlusPIS,,108
2018-06-30 01:00:00+00:00,InfoPlusPIS,,259
