2018-06-22 03:00:00+00:00,InfoPlusVTBS,,7
2018-06-22 04:00:00+00:00,InfoPlusVTBS,,5
2018-06-22 05:00:00+00:00,InfoPlusVTBS,,12
2018-06-22 06:00:00+00:00,InfoPlusVTBS,,1230
2018-06-22 07:00:00+00:00,InfoPlusVTBS,,9
2018-06-22 08:00:00+00:00,InfoPlusVTBS,,11
2018-06-22 09:00:00+00:00,InfoPlusVTBS,,12
2018-06-22 10:00:00+00:00,InfoPlusVTBS,,12
2018-06-22 11:00:00+00:00,InfoPlusVTBS,,10
2018-06-22 12:00:00+00:00,InfoPlusVTBS,,11
2018-06-22 13:00:00+00:00,InfoPlusVTBS,,24
2018-06-22 14:00:00+00:00,InfoPlusVTBS,,25
2018-06-22 15:00:00+00:00,InfoPlusVTBS,,15
2018-06-22 16:00:00+00:00,InfoPlusVTBS,,20
2018-06-22 18:00:00+00:00,InfoPlusVTBS,,25
2018-06-22 19:00:00+00:00,InfoPlusVTBS,,13
2018-06-22 20:00:00+00:00,InfoPlusVTBS,,25
2018-06-22 22:00:00+00:00,InfoPlusVTBS,,64
2018-06-23 01:00:00+00:00,InfoPlusVTBS,,7
