2018-06-20 02:00:00+00:00,InfoPlusDAS,,1085
2018-06-20 03:00:00+00:00,InfoPlusDAS,,4430
2018-06-20 04:00:00+00:00,InfoPlusDAS,,9259
2018-06-20 05:00:00+00:00,InfoPlusDAS,,10710
2018-06-20 06:00:00+00:00,InfoPlusDAS,,10897
2018-06-20 07:00:00+00:00,InfoPlusDAS,,10737
2018-06-20 08:00:00+00:00,InfoPlusDAS,,10317
2018-06-20 09:00:00+00:00,InfoPlusDAS,,10407
2018-06-20 10:00:00+00:00,InfoPlusDAS,,10394
2018-06-20 11:00:00+00:00,InfoPlusDAS,,10293
2018-06-20 12:00:00+00:00,InfoPlusDAS,,10092
2018-06-20 13:00:00+00:00,InfoPlusDAS,,11158
2018-06-20 14:00:00+00:00,InfoPlusDAS,,11472
2018-06-20 15:00:00+00:00,InfoPlusDAS,,12178
2018-06-20 16:00:00+00:00,InfoPlusDAS,,11586
2018-06-20 17:00:00+00:00,InfoPlusDAS,,10126
2018-06-20 18:00:00+00:00,InfoPlusDAS,,8574
2018-06-20 19:00:00+00:00,InfoPlusDAS,,7512
2018-06-20 20:00:00+00:00,InfoPlusDAS,,7504
2018-06-20 21:00:00+00:00,InfoPlusDAS,,6786
2018-06-20 22:00:00+00:00,InfoPlusDAS,,4116
2018-06-20 23:00:00+00:00,InfoPlusDAS,,667
2018-06-21 00:00:00+00:00,InfoPlusDAS,,81
2018-06-21 01:00:00+00:00,InfoPlusDAS,,92
